Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.0005,107.455
NMC-G1,GDSC1000,0.001,101.733
NMC-G1,GDSC1000,0.002,108.143
NMC-G1,GDSC1000,0.004,104.305
NMC-G1,GDSC1000,0.008,92.6759
NMC-G1,GDSC1000,0.016,101.224
NMC-G1,GDSC1000,0.032,95.5934
NMC-G1,GDSC1000,0.064,103.087
NMC-G1,GDSC1000,0.128,103.072
LN-229,GDSC1000,0.0005,103.0
LN-229,GDSC1000,0.001,97.9237
LN-229,GDSC1000,0.002,103.375
LN-229,GDSC1000,0.004,104.386
LN-229,GDSC1000,0.008,101.983
LN-229,GDSC1000,0.016,104.599
LN-229,GDSC1000,0.032,106.583
LN-229,GDSC1000,0.064,97.5625
LN-229,GDSC1000,0.128,105.645
MOG-G-UVW,GDSC1000,0.0005,102.214
MOG-G-UVW,GDSC1000,0.001,104.415
MOG-G-UVW,GDSC1000,0.002,105.257
MOG-G-UVW,GDSC1000,0.004,104.063
MOG-G-UVW,GDSC1000,0.008,104.601
MOG-G-UVW,GDSC1000,0.016,106.112
MOG-G-UVW,GDSC1000,0.032,105.057
MOG-G-UVW,GDSC1000,0.064,100.254
MOG-G-UVW,GDSC1000,0.128,99.7094
A172,GDSC1000,0.0005,105.009
A172,GDSC1000,0.001,102.43
A172,GDSC1000,0.002,106.351
A172,GDSC1000,0.004,104.799
A172,GDSC1000,0.008,108.328
A172,GDSC1000,0.016,102.61
A172,GDSC1000,0.032,104.432
A172,GDSC1000,0.064,100.762
A172,GDSC1000,0.128,102.146
D-247MG,GDSC1000,0.0005,152.234
D-247MG,GDSC1000,0.001,134.619
D-247MG,GDSC1000,0.002,110.855
D-247MG,GDSC1000,0.004,85.028
D-247MG,GDSC1000,0.008,64.9637
D-247MG,GDSC1000,0.016,59.1075
D-247MG,GDSC1000,0.032,54.6824
D-247MG,GDSC1000,0.064,53.1063
D-247MG,GDSC1000,0.128,71.2746
KNS-81-FD,GDSC1000,0.0005,94.8831
KNS-81-FD,GDSC1000,0.001,95.3409
KNS-81-FD,GDSC1000,0.002,98.5054
KNS-81-FD,GDSC1000,0.004,97.8607
KNS-81-FD,GDSC1000,0.008,98.0728
KNS-81-FD,GDSC1000,0.016,93.8142
KNS-81-FD,GDSC1000,0.032,97.6324
KNS-81-FD,GDSC1000,0.064,97.0039
KNS-81-FD,GDSC1000,0.128,97.9143
SF126,GDSC1000,0.0005,97.8759
SF126,GDSC1000,0.001,95.257
SF126,GDSC1000,0.002,97.5103
SF126,GDSC1000,0.004,92.9762
SF126,GDSC1000,0.008,97.16
SF126,GDSC1000,0.016,96.1903
SF126,GDSC1000,0.032,99.1927
SF126,GDSC1000,0.064,96.3597
SF126,GDSC1000,0.128,94.332
KG-1-C,GDSC1000,0.0005,99.7719
KG-1-C,GDSC1000,0.001,96.3903
KG-1-C,GDSC1000,0.002,99.7979
KG-1-C,GDSC1000,0.004,99.5192
KG-1-C,GDSC1000,0.008,100.946
KG-1-C,GDSC1000,0.016,96.4017
KG-1-C,GDSC1000,0.032,104.542
KG-1-C,GDSC1000,0.064,98.9496
KG-1-C,GDSC1000,0.128,103.984
SF295,GDSC1000,0.0005,99.6379
SF295,GDSC1000,0.001,98.2998
SF295,GDSC1000,0.002,95.4206
SF295,GDSC1000,0.004,96.0509
SF295,GDSC1000,0.008,102.857
SF295,GDSC1000,0.016,101.3
SF295,GDSC1000,0.032,96.4904
SF295,GDSC1000,0.064,96.1203
SF295,GDSC1000,0.128,95.7684
