Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.0195312,95.081
SW954,GDSC1000,0.0390625,108.385
SW954,GDSC1000,0.078125,103.133
SW954,GDSC1000,0.15625,106.14
SW954,GDSC1000,0.3125,110.347
SW954,GDSC1000,0.625,106.354
SW954,GDSC1000,1.25,79.7063
SW954,GDSC1000,2.5,117.687
SW954,GDSC1000,5.0,108.135
SW962,GDSC1000,0.0195312,96.8316
SW962,GDSC1000,0.0390625,98.0885
SW962,GDSC1000,0.078125,95.0928
SW962,GDSC1000,0.15625,86.8434
SW962,GDSC1000,0.3125,98.8571
SW962,GDSC1000,0.625,96.8804
SW962,GDSC1000,1.25,100.318
SW962,GDSC1000,2.5,93.208
SW962,GDSC1000,5.0,93.7115
