Dataset,Dose,Response
CTRPv2 rep 1,0.002,108.7
CTRPv2 rep 1,0.0041,105.8
CTRPv2 rep 1,0.0081,108.9
CTRPv2 rep 1,0.016,109.0
CTRPv2 rep 1,0.032,109.6
CTRPv2 rep 1,0.065,109.9
CTRPv2 rep 1,0.13,110.9
CTRPv2 rep 1,0.26,111.4
CTRPv2 rep 1,0.52,112.5
CTRPv2 rep 1,1.0,109.1
CTRPv2 rep 1,2.1,109.7
CTRPv2 rep 1,4.2,101.2
CTRPv2 rep 1,8.3,62.19
CTRPv2 rep 1,17.0,60.09
CTRPv2 rep 1,33.0,49.88
CTRPv2 rep 1,66.0,10.17
CTRPv2 rep 2,0.002,88.74
CTRPv2 rep 2,0.0041,75.57
CTRPv2 rep 2,0.0081,71.35
CTRPv2 rep 2,0.016,41.95
CTRPv2 rep 2,0.032,44.19
CTRPv2 rep 2,0.065,39.79
CTRPv2 rep 2,0.13,40.01
CTRPv2 rep 2,0.26,36.79
CTRPv2 rep 2,0.52,33.31
CTRPv2 rep 2,1.0,32.66
CTRPv2 rep 2,2.1,28.47
CTRPv2 rep 2,4.2,19.82
CTRPv2 rep 2,8.3,12.13
CTRPv2 rep 2,17.0,14.08
CTRPv2 rep 2,33.0,10.77
CTRPv2 rep 2,66.0,2.708
