Cell Line,Dataset,Dose,Response
SK-N-FI,GDSC1000,0.0390625,119.131
SK-N-FI,GDSC1000,0.078125,120.361
SK-N-FI,GDSC1000,0.15625,115.833
SK-N-FI,GDSC1000,0.3125,117.099
SK-N-FI,GDSC1000,0.625,92.981
SK-N-FI,GDSC1000,1.25,115.582
SK-N-FI,GDSC1000,2.5,111.433
SK-N-FI,GDSC1000,5.0,104.925
SK-N-FI,GDSC1000,10.0,119.166
NB69,GDSC1000,0.0390625,106.847
NB69,GDSC1000,0.078125,88.8441
NB69,GDSC1000,0.15625,102.526
NB69,GDSC1000,0.3125,113.383
NB69,GDSC1000,0.625,86.3638
NB69,GDSC1000,1.25,102.866
NB69,GDSC1000,2.5,83.022
NB69,GDSC1000,5.0,100.237
NB69,GDSC1000,10.0,82.7382
KELLY,GDSC1000,0.0390625,104.445
KELLY,GDSC1000,0.078125,101.424
KELLY,GDSC1000,0.15625,98.7006
KELLY,GDSC1000,0.3125,88.5999
KELLY,GDSC1000,0.625,106.213
KELLY,GDSC1000,1.25,158.314
KELLY,GDSC1000,2.5,94.6243
KELLY,GDSC1000,5.0,124.59
KELLY,GDSC1000,10.0,97.5055
NB12,GDSC1000,0.0390625,105.223
NB12,GDSC1000,0.078125,91.2504
NB12,GDSC1000,0.15625,105.466
NB12,GDSC1000,0.3125,93.6291
NB12,GDSC1000,0.625,98.7308
NB12,GDSC1000,1.25,98.7739
NB12,GDSC1000,2.5,97.2183
NB12,GDSC1000,5.0,101.05
NB12,GDSC1000,10.0,117.745
BE2-M17,GDSC1000,0.0390625,126.782
BE2-M17,GDSC1000,0.078125,87.3641
BE2-M17,GDSC1000,0.15625,117.529
BE2-M17,GDSC1000,0.3125,98.1441
BE2-M17,GDSC1000,0.625,113.556
BE2-M17,GDSC1000,1.25,106.294
BE2-M17,GDSC1000,2.5,81.2166
BE2-M17,GDSC1000,5.0,108.602
BE2-M17,GDSC1000,10.0,106.211
MHH-NB-11,GDSC1000,0.0390625,111.499
MHH-NB-11,GDSC1000,0.078125,97.2686
MHH-NB-11,GDSC1000,0.15625,94.4622
MHH-NB-11,GDSC1000,0.3125,109.856
MHH-NB-11,GDSC1000,0.625,103.346
MHH-NB-11,GDSC1000,1.25,97.0086
MHH-NB-11,GDSC1000,2.5,109.589
MHH-NB-11,GDSC1000,5.0,100.936
MHH-NB-11,GDSC1000,10.0,119.28
NB14,GDSC1000,0.0390625,119.913
NB14,GDSC1000,0.078125,114.6
NB14,GDSC1000,0.15625,117.672
NB14,GDSC1000,0.3125,122.724
NB14,GDSC1000,0.625,125.562
NB14,GDSC1000,1.25,123.557
NB14,GDSC1000,2.5,118.573
NB14,GDSC1000,5.0,111.682
NB14,GDSC1000,10.0,87.4648
CHP-212,GDSC1000,0.0390625,93.4611
CHP-212,GDSC1000,0.078125,99.7195
CHP-212,GDSC1000,0.15625,97.2259
CHP-212,GDSC1000,0.3125,99.4902
CHP-212,GDSC1000,0.625,100.935
CHP-212,GDSC1000,1.25,96.9593
CHP-212,GDSC1000,2.5,99.3573
CHP-212,GDSC1000,5.0,93.0237
CHP-212,GDSC1000,10.0,95.5276
KP-N-YN,GDSC1000,0.0390625,78.9732
KP-N-YN,GDSC1000,0.078125,123.137
KP-N-YN,GDSC1000,0.15625,109.533
KP-N-YN,GDSC1000,0.3125,108.79
KP-N-YN,GDSC1000,0.625,123.666
KP-N-YN,GDSC1000,1.25,117.509
KP-N-YN,GDSC1000,2.5,120.79
KP-N-YN,GDSC1000,5.0,85.7987
KP-N-YN,GDSC1000,10.0,72.2971
NB10,GDSC1000,0.0390625,80.8862
NB10,GDSC1000,0.078125,84.295
NB10,GDSC1000,0.15625,144.768
NB10,GDSC1000,0.3125,99.8352
NB10,GDSC1000,0.625,85.7259
NB10,GDSC1000,1.25,95.0452
NB10,GDSC1000,2.5,86.6199
NB10,GDSC1000,5.0,81.1807
NB10,GDSC1000,10.0,47.1824
NB17,GDSC1000,0.0390625,111.527
NB17,GDSC1000,0.078125,113.863
NB17,GDSC1000,0.15625,128.053
NB17,GDSC1000,0.3125,97.5951
NB17,GDSC1000,0.625,118.857
NB17,GDSC1000,1.25,115.5
NB17,GDSC1000,2.5,109.865
NB17,GDSC1000,5.0,115.791
NB17,GDSC1000,10.0,89.5852
CHP-126,GDSC1000,0.0390625,123.918
CHP-126,GDSC1000,0.078125,112.831
CHP-126,GDSC1000,0.15625,109.296
CHP-126,GDSC1000,0.3125,112.093
CHP-126,GDSC1000,0.625,122.387
CHP-126,GDSC1000,1.25,102.046
CHP-126,GDSC1000,2.5,101.703
CHP-126,GDSC1000,5.0,107.409
CHP-126,GDSC1000,10.0,104.355
NB6,GDSC1000,0.0390625,120.16
NB6,GDSC1000,0.078125,102.212
NB6,GDSC1000,0.15625,76.0489
NB6,GDSC1000,0.3125,97.0336
NB6,GDSC1000,0.625,114.246
NB6,GDSC1000,1.25,105.851
NB6,GDSC1000,2.5,125.056
NB6,GDSC1000,5.0,114.183
NB6,GDSC1000,10.0,118.338
NB5,GDSC1000,0.0390625,107.299
NB5,GDSC1000,0.078125,94.6519
NB5,GDSC1000,0.15625,97.489
NB5,GDSC1000,0.3125,102.383
NB5,GDSC1000,0.625,117.208
NB5,GDSC1000,1.25,89.2451
NB5,GDSC1000,2.5,113.327
NB5,GDSC1000,5.0,94.8831
NB5,GDSC1000,10.0,93.537
NB7,GDSC1000,0.0390625,114.508
NB7,GDSC1000,0.078125,101.244
NB7,GDSC1000,0.15625,119.346
NB7,GDSC1000,0.3125,113.082
NB7,GDSC1000,0.625,115.905
NB7,GDSC1000,1.25,111.493
NB7,GDSC1000,2.5,111.722
NB7,GDSC1000,5.0,107.107
NB7,GDSC1000,10.0,102.57
LAN-6,GDSC1000,0.0390625,107.199
LAN-6,GDSC1000,0.078125,112.742
LAN-6,GDSC1000,0.15625,103.652
LAN-6,GDSC1000,0.3125,120.579
LAN-6,GDSC1000,0.625,103.918
LAN-6,GDSC1000,1.25,100.842
LAN-6,GDSC1000,2.5,113.544
LAN-6,GDSC1000,5.0,101.09
LAN-6,GDSC1000,10.0,100.031
SK-N-AS,GDSC1000,0.0390625,106.965
SK-N-AS,GDSC1000,0.078125,84.884
SK-N-AS,GDSC1000,0.15625,97.7789
SK-N-AS,GDSC1000,0.3125,98.4526
SK-N-AS,GDSC1000,0.625,101.355
SK-N-AS,GDSC1000,1.25,105.65
SK-N-AS,GDSC1000,2.5,97.7254
SK-N-AS,GDSC1000,5.0,95.7517
SK-N-AS,GDSC1000,10.0,90.681
MC-IXC,GDSC1000,0.0390625,104.581
MC-IXC,GDSC1000,0.078125,83.075
MC-IXC,GDSC1000,0.15625,99.3107
MC-IXC,GDSC1000,0.3125,94.9133
MC-IXC,GDSC1000,0.625,132.0
MC-IXC,GDSC1000,1.25,115.912
MC-IXC,GDSC1000,2.5,132.282
MC-IXC,GDSC1000,5.0,104.293
MC-IXC,GDSC1000,10.0,113.064
GOTO,GDSC1000,0.0390625,107.596
GOTO,GDSC1000,0.078125,95.2359
GOTO,GDSC1000,0.15625,90.7034
GOTO,GDSC1000,0.3125,96.2389
GOTO,GDSC1000,0.625,80.6939
GOTO,GDSC1000,1.25,99.0372
GOTO,GDSC1000,2.5,108.996
GOTO,GDSC1000,5.0,100.358
GOTO,GDSC1000,10.0,87.7455
SK-N-SH,GDSC1000,0.0390625,88.7729
SK-N-SH,GDSC1000,0.078125,111.179
SK-N-SH,GDSC1000,0.15625,103.847
SK-N-SH,GDSC1000,0.3125,114.481
SK-N-SH,GDSC1000,0.625,114.285
SK-N-SH,GDSC1000,1.25,106.949
