Dataset,Dose,Response
gCSI,0.003056,96.2297
gCSI,0.009167,104.407
gCSI,0.0275,95.8992
gCSI,0.0825,76.8847
gCSI,0.2475,51.6699
gCSI,0.7425,20.8965
gCSI,2.22222,0.979892
gCSI,6.66667,0.376181
gCSI,20.0,0.580841
CTRPv2,0.002,91.59
CTRPv2,0.0041,125.9
CTRPv2,0.0081,91.56
CTRPv2,0.016,114.5
CTRPv2,0.032,88.08
CTRPv2,0.065,102.2
CTRPv2,0.13,95.97
CTRPv2,0.26,66.73
CTRPv2,0.52,36.77
CTRPv2,1.0,30.44
CTRPv2,2.1,22.56
CTRPv2,4.2,45.45
CTRPv2,8.3,29.22
CTRPv2,17.0,22.36
CTRPv2,33.0,26.15
CTRPv2,66.0,18.35
