Dataset,Dose,Response
GDSC1000,0.0195312,102.778
GDSC1000,0.0390625,105.641
GDSC1000,0.078125,100.995
GDSC1000,0.15625,97.1475
GDSC1000,0.3125,94.2174
GDSC1000,0.625,76.8985
GDSC1000,1.25,60.5483
GDSC1000,2.5,39.6659
GDSC1000,5.0,15.863
gCSI,1.5e-05,100.87
gCSI,4.6e-05,108.035
gCSI,0.000138,106.983
gCSI,0.000413,114.276
gCSI,0.001238,111.364
gCSI,0.003713,115.541
gCSI,0.011111,115.035
gCSI,0.033333,118.143
gCSI,0.1,120.254
CTRPv2,0.002,105.5
CTRPv2,0.0041,108.4
CTRPv2,0.0081,103.3
CTRPv2,0.016,104.2
CTRPv2,0.032,119.8
CTRPv2,0.065,120.0
CTRPv2,0.13,114.4
CTRPv2,0.26,75.86
CTRPv2,0.52,64.34
CTRPv2,1.0,53.46
CTRPv2,2.1,45.04
CTRPv2,4.2,13.27
CTRPv2,8.3,2.559
CTRPv2,17.0,1.891
CTRPv2,33.0,0.784
CTRPv2,66.0,0.4462
