Dataset,Dose,Response
GDSC1000,0.004,99.0412
GDSC1000,0.008,101.371
GDSC1000,0.016,100.325
GDSC1000,0.032,99.503
GDSC1000,0.064,100.032
GDSC1000,0.128,101.864
GDSC1000,0.256,98.8555
GDSC1000,0.512,97.7653
GDSC1000,1.024,96.5959
gCSI,0.003056,108.194
gCSI,0.009167,94.3384
gCSI,0.0275,109.341
gCSI,0.0825,91.9053
gCSI,0.2475,107.278
gCSI,0.7425,83.4193
gCSI,2.22222,55.1596
gCSI,6.66667,28.199
gCSI,20.0,28.3128
CTRPv2,0.002,96.42
CTRPv2,0.0041,99.15
CTRPv2,0.0081,89.32
CTRPv2,0.016,94.96
CTRPv2,0.032,94.86
CTRPv2,0.065,98.83
CTRPv2,0.13,96.73
CTRPv2,0.26,93.94
CTRPv2,0.52,81.23
CTRPv2,1.0,86.7
CTRPv2,2.1,79.38
CTRPv2,4.2,45.18
CTRPv2,8.3,24.65
CTRPv2,17.0,18.18
CTRPv2,33.0,20.18
