Dataset,Dose,Response
CTRPv2 rep 1,0.002,107.5
CTRPv2 rep 1,0.0041,102.8
CTRPv2 rep 1,0.0081,109.3
CTRPv2 rep 1,0.016,99.56
CTRPv2 rep 1,0.032,98.81
CTRPv2 rep 1,0.065,98.74
CTRPv2 rep 1,0.13,90.45
CTRPv2 rep 1,0.26,81.32
CTRPv2 rep 1,0.52,83.32
CTRPv2 rep 1,1.0,103.8
CTRPv2 rep 1,2.1,83.4
CTRPv2 rep 1,4.2,62.21
CTRPv2 rep 1,8.3,89.79
CTRPv2 rep 1,17.0,98.84
CTRPv2 rep 1,33.0,89.45
CTRPv2 rep 1,66.0,63.79
CTRPv2 rep 2,0.002,112.4
CTRPv2 rep 2,0.0041,98.36
CTRPv2 rep 2,0.0081,107.5
CTRPv2 rep 2,0.016,98.45
CTRPv2 rep 2,0.032,93.61
CTRPv2 rep 2,0.065,96.01
CTRPv2 rep 2,0.13,97.41
CTRPv2 rep 2,0.26,94.5
CTRPv2 rep 2,0.52,108.1
CTRPv2 rep 2,1.0,93.43
CTRPv2 rep 2,2.1,102.0
CTRPv2 rep 2,4.2,73.11
CTRPv2 rep 2,8.3,2.279
CTRPv2 rep 2,17.0,5.325
CTRPv2 rep 2,33.0,2.679
CTRPv2 rep 2,66.0,13.03
