Cell Line,Dataset,Dose,Response
CAL-78,CTRPv2,0.002,107.9
CAL-78,CTRPv2,0.0041,99.09
CAL-78,CTRPv2,0.0081,113.1
CAL-78,CTRPv2,0.016,109.8
CAL-78,CTRPv2,0.032,99.17
CAL-78,CTRPv2,0.13,111.0
CAL-78,CTRPv2,0.52,88.31
CAL-78,CTRPv2,2.1,97.76
CAL-78,CTRPv2,8.3,100.7
CAL-78,CTRPv2,17.0,97.48
CAL-78,CTRPv2,33.0,111.5
RH-18,CTRPv2,0.002,103.3
RH-18,CTRPv2,0.0041,96.59
RH-18,CTRPv2,0.0081,108.1
RH-18,CTRPv2,0.016,105.2
RH-18,CTRPv2,0.032,96.32
RH-18,CTRPv2,0.13,110.4
RH-18,CTRPv2,0.52,93.02
RH-18,CTRPv2,2.1,92.86
RH-18,CTRPv2,8.3,95.31
RH-18,CTRPv2,17.0,96.89
RH-18,CTRPv2,33.0,107.8
RH-30,CTRPv2,0.002,107.2
RH-30,CTRPv2,0.0041,109.4
RH-30,CTRPv2,0.0081,110.0
RH-30,CTRPv2,0.016,110.6
RH-30,CTRPv2,0.032,97.33
RH-30,CTRPv2,0.13,109.5
RH-30,CTRPv2,0.52,107.7
RH-30,CTRPv2,2.1,107.3
RH-30,CTRPv2,8.3,107.4
RH-30,CTRPv2,17.0,106.6
RH-30,CTRPv2,33.0,109.7
RH-30,CTRPv2,66.0,113.1
RKN,CTRPv2,0.002,100.8
RKN,CTRPv2,0.0041,98.06
RKN,CTRPv2,0.0081,102.2
RKN,CTRPv2,0.016,99.68
RKN,CTRPv2,0.032,99.66
RKN,CTRPv2,0.065,101.9
RKN,CTRPv2,0.13,102.9
RKN,CTRPv2,0.26,106.6
RKN,CTRPv2,0.52,104.8
RKN,CTRPv2,1.0,110.0
RKN,CTRPv2,2.1,108.1
RKN,CTRPv2,4.2,103.8
RKN,CTRPv2,8.3,103.3
RKN,CTRPv2,17.0,105.3
RKN,CTRPv2,33.0,106.2
RKN,CTRPv2,66.0,110.3
RD,CTRPv2,0.002,106.0
RD,CTRPv2,0.0041,103.3
RD,CTRPv2,0.0081,106.0
RD,CTRPv2,0.016,104.0
RD,CTRPv2,0.032,107.4
RD,CTRPv2,0.065,106.7
RD,CTRPv2,0.13,107.2
RD,CTRPv2,0.26,109.1
RD,CTRPv2,0.52,105.7
RD,CTRPv2,1.0,106.2
RD,CTRPv2,2.1,108.8
RD,CTRPv2,4.2,106.5
RD,CTRPv2,8.3,103.7
RD,CTRPv2,17.0,104.5
RD,CTRPv2,33.0,103.2
RD,CTRPv2,66.0,111.6
SK-UT-1,CTRPv2,0.002,102.9
SK-UT-1,CTRPv2,0.0041,103.1
SK-UT-1,CTRPv2,0.0081,105.7
SK-UT-1,CTRPv2,0.016,103.5
SK-UT-1,CTRPv2,0.032,105.3
SK-UT-1,CTRPv2,0.065,103.2
SK-UT-1,CTRPv2,0.13,104.6
SK-UT-1,CTRPv2,0.26,107.4
SK-UT-1,CTRPv2,0.52,102.9
SK-UT-1,CTRPv2,1.0,101.8
SK-UT-1,CTRPv2,2.1,106.7
SK-UT-1,CTRPv2,4.2,108.3
SK-UT-1,CTRPv2,8.3,99.48
SK-UT-1,CTRPv2,17.0,105.2
SK-UT-1,CTRPv2,33.0,106.9
SK-UT-1,CTRPv2,66.0,110.0
TE 441.T,CTRPv2,0.002,100.2
TE 441.T,CTRPv2,0.0041,94.73
TE 441.T,CTRPv2,0.0081,103.9
TE 441.T,CTRPv2,0.016,97.81
TE 441.T,CTRPv2,0.032,100.4
TE 441.T,CTRPv2,0.065,112.7
TE 441.T,CTRPv2,0.13,112.3
TE 441.T,CTRPv2,0.26,95.02
TE 441.T,CTRPv2,0.52,85.19
TE 441.T,CTRPv2,1.0,95.4
TE 441.T,CTRPv2,2.1,99.18
TE 441.T,CTRPv2,4.2,110.8
TE 441.T,CTRPv2,8.3,67.25
TE 441.T,CTRPv2,17.0,35.48
TE 441.T,CTRPv2,33.0,26.46
TE 441.T,CTRPv2,66.0,6.408
G-402,CTRPv2,0.002,94.65
G-402,CTRPv2,0.0041,100.6
G-402,CTRPv2,0.0081,100.5
G-402,CTRPv2,0.016,101.2
G-402,CTRPv2,0.032,102.6
G-402,CTRPv2,0.065,96.72
G-402,CTRPv2,0.13,102.1
G-402,CTRPv2,0.26,99.34
G-402,CTRPv2,0.52,98.24
G-402,CTRPv2,1.0,97.18
G-402,CTRPv2,2.1,98.3
G-402,CTRPv2,4.2,99.45
G-402,CTRPv2,8.3,97.43
G-402,CTRPv2,17.0,96.32
G-402,CTRPv2,33.0,107.9
G-402,CTRPv2,66.0,98.81
SK-LMS-1,CTRPv2,0.002,101.3
SK-LMS-1,CTRPv2,0.0041,104.9
SK-LMS-1,CTRPv2,0.0081,97.47
SK-LMS-1,CTRPv2,0.016,100.3
SK-LMS-1,CTRPv2,0.032,103.3
SK-LMS-1,CTRPv2,0.065,100.6
SK-LMS-1,CTRPv2,0.13,103.0
