Dataset,Dose,Response
CTRPv2 rep 1,0.001,93.57
CTRPv2 rep 1,0.002,95.78
CTRPv2 rep 1,0.0041,98.33
CTRPv2 rep 1,0.0081,103.8
CTRPv2 rep 1,0.016,106.0
CTRPv2 rep 1,0.032,107.9
CTRPv2 rep 1,0.065,103.5
CTRPv2 rep 1,0.13,99.15
CTRPv2 rep 1,0.26,93.98
CTRPv2 rep 1,0.52,96.99
CTRPv2 rep 1,1.0,96.21
CTRPv2 rep 1,2.1,91.57
CTRPv2 rep 1,4.2,81.23
CTRPv2 rep 1,8.3,83.12
CTRPv2 rep 1,17.0,80.71
CTRPv2 rep 1,33.0,43.34
CTRPv2 rep 2,0.001,97.34
CTRPv2 rep 2,0.002,100.4
CTRPv2 rep 2,0.0041,103.1
CTRPv2 rep 2,0.0081,107.3
CTRPv2 rep 2,0.016,108.2
CTRPv2 rep 2,0.032,99.33
CTRPv2 rep 2,0.065,105.4
CTRPv2 rep 2,0.13,107.1
CTRPv2 rep 2,0.26,106.0
CTRPv2 rep 2,0.52,111.6
CTRPv2 rep 2,1.0,109.8
CTRPv2 rep 2,2.1,107.9
CTRPv2 rep 2,4.2,98.77
CTRPv2 rep 2,8.3,102.6
CTRPv2 rep 2,17.0,94.19
CTRPv2 rep 2,33.0,54.57
