Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,8.711,N/A,20.9,54.022,0.0693
BFTC-905,CTRPv2,24.509,9.31,8.8,10.196,0.234
BFTC-909,CTRPv2,9.925,180,180,0.000,0
CAL-29,CTRPv2,8.577,259,259,0.000,0
253J,CTRPv2,14.626,37.5,37.5,0.000,0.12
JMSU-1,CTRPv2,19.104,14.6,12.1,21.158,0.174
639-V,CTRPv2,1.108,259,259,0.000,0
VM-CUB-1,CTRPv2,30.167,18.4,1.25,35.481,0.23
KU-19-19,CTRPv2,44.136,2.01,2.01,0.000,0.379
TCCSUP,CTRPv2,17.690,38.8,38.8,0.000,0.132
5637,CTRPv2,30.028,9.46,9.46,0.000,0.242
SW1710,CTRPv2,5.292,150,150,0.000,0
RT-112,CTRPv2,24.088,51.3,51.3,0.000,0.167
UM-UC-3,CTRPv2,15.184,267,267,0.000,0
HT-1376,CTRPv2,20.477,1.51e+28,1e+06,43.406,0
RT4,CTRPv2,15.022,N/A,7.89,60.111,0.0646
J82,CTRPv2,11.093,92.2,92.2,0.000,0.0736
BC-3C,CTRPv2,12.842,56,56,0.000,0.0955
T-24,CTRPv2,14.830,103,103,0.000,0.094
647-V,CTRPv2,17.458,264,264,0.000,0
SCaBER,CTRPv2,42.699,6.56,6.56,0.000,0.363
HT-1197,CTRPv2,31.867,22.2,22.2,0.000,0
UM-UC-1,CTRPv2,35.991,4.31,4.31,0.000,0.304
U-BLC1,CTRPv2,52.710,0.557,0.557,0.000,0.475
KMBC-2,CTRPv2,32.948,49.5,49.5,0.000,0.255
