Dataset,Dose,Response
CTRPv2 rep 1,0.0025,105.5
CTRPv2 rep 1,0.0051,108.1
CTRPv2 rep 1,0.01,81.84
CTRPv2 rep 1,0.02,93.08
CTRPv2 rep 1,0.041,103.6
CTRPv2 rep 1,0.081,103.9
CTRPv2 rep 1,0.16,107.1
CTRPv2 rep 1,0.32,98.17
CTRPv2 rep 1,0.65,93.2
CTRPv2 rep 1,1.3,90.08
CTRPv2 rep 1,2.6,80.91
CTRPv2 rep 1,5.2,80.36
CTRPv2 rep 1,10.0,89.52
CTRPv2 rep 1,21.0,93.83
CTRPv2 rep 1,42.0,76.82
CTRPv2 rep 1,83.0,89.64
CTRPv2 rep 2,0.0025,96.77
CTRPv2 rep 2,0.0051,97.05
CTRPv2 rep 2,0.01,97.36
CTRPv2 rep 2,0.02,91.17
CTRPv2 rep 2,0.041,96.76
CTRPv2 rep 2,0.081,105.7
CTRPv2 rep 2,0.16,94.99
CTRPv2 rep 2,0.32,94.6
CTRPv2 rep 2,0.65,92.53
CTRPv2 rep 2,1.3,88.21
CTRPv2 rep 2,2.6,93.85
CTRPv2 rep 2,5.2,93.47
CTRPv2 rep 2,10.0,85.83
CTRPv2 rep 2,21.0,78.51
CTRPv2 rep 2,42.0,79.14
CTRPv2 rep 2,83.0,21.71
