Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.0
CTRPv2 rep 1,0.0081,103.4
CTRPv2 rep 1,0.016,101.2
CTRPv2 rep 1,0.032,99.72
CTRPv2 rep 1,0.065,97.45
CTRPv2 rep 1,0.13,88.63
CTRPv2 rep 1,0.26,91.62
CTRPv2 rep 1,0.52,86.02
CTRPv2 rep 1,1.0,85.81
CTRPv2 rep 1,2.1,80.84
CTRPv2 rep 1,4.2,74.81
CTRPv2 rep 1,8.3,75.13
CTRPv2 rep 1,17.0,52.52
CTRPv2 rep 1,33.0,8.769
CTRPv2 rep 2,0.001,125.8
CTRPv2 rep 2,0.002,122.8
CTRPv2 rep 2,0.0041,114.5
CTRPv2 rep 2,0.0081,127.0
CTRPv2 rep 2,0.016,122.4
CTRPv2 rep 2,0.032,122.6
CTRPv2 rep 2,0.065,119.8
CTRPv2 rep 2,0.13,106.9
CTRPv2 rep 2,0.26,109.6
CTRPv2 rep 2,0.52,112.9
CTRPv2 rep 2,1.0,110.5
CTRPv2 rep 2,2.1,104.7
CTRPv2 rep 2,4.2,86.32
CTRPv2 rep 2,8.3,85.25
CTRPv2 rep 2,17.0,77.47
CTRPv2 rep 2,33.0,19.59
CTRPv2 rep 3,0.001,109.9
CTRPv2 rep 3,0.002,105.1
CTRPv2 rep 3,0.0041,104.5
CTRPv2 rep 3,0.0081,95.59
CTRPv2 rep 3,0.016,97.16
CTRPv2 rep 3,0.032,94.27
CTRPv2 rep 3,0.065,96.01
CTRPv2 rep 3,0.13,89.8
CTRPv2 rep 3,0.26,92.88
CTRPv2 rep 3,0.52,84.58
CTRPv2 rep 3,1.0,87.4
CTRPv2 rep 3,2.1,81.75
CTRPv2 rep 3,4.2,67.47
CTRPv2 rep 3,8.3,70.85
CTRPv2 rep 3,17.0,66.87
CTRPv2 rep 3,33.0,76.87
