Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HOP-92,GDSC1000,73.929,0.00279,0.00241,22.071,0.71
NCI-H1915,GDSC1000,80.317,0.0031,0.00287,13.207,0.781
NCI-H1694,GDSC1000,32.184,0.0661,0.0488,24.126,0.283
NCI-H3122,GDSC1000,75.803,0.00407,0.00363,14.039,0.731
NCI-H1563,GDSC1000,34.421,N/A,0.0052,57.571,0.272
NCI-H748,GDSC1000,46.403,0.0255,0.0213,19.047,0.429
NCI-H322M,GDSC1000,7.893,N/A,0.00445,90.759,0
NCI-H1993,GDSC1000,15.042,N/A,0.341,56.037,0.0579
NCI-H2135,GDSC1000,64.602,0.00691,0.00596,19.414,0.612
NCI-H2141,GDSC1000,31.381,0.0586,0.0395,32.088,0.275
NCI-H520,GDSC1000,88.909,0.00279,0.00272,4.698,0.877
NCI-H209,GDSC1000,55.177,0.0193,0.0153,10.609,0.502
NCI-H596,GDSC1000,50.458,0.0122,0.0063,35.529,0.45
NCI-H1417,GDSC1000,13.806,N/A,0.0701,61.508,0.103
NCI-H526,GDSC1000,46.079,0.032,0.0275,12.524,0.422
NCI-H23,GDSC1000,29.405,N/A,0.00711,61.856,0.23
HCC827,GDSC1000,20.341,N/A,0.00821,72.701,0.134
IST-SL1,GDSC1000,50.176,0.0232,0.0181,16.350,0.455
HCC-15,GDSC1000,63.813,0.00353,0.00271,31.519,0.598
LK-2,GDSC1000,74.360,0.00618,0.00594,7.409,0.722
NCI-H1838,GDSC1000,7.065,N/A,0.00221,92.356,0
NCI-H2291,GDSC1000,4.404,N/A,1e+06,91.191,0
HCC-33,GDSC1000,62.313,0.00805,0.00599,21.164,0.581
NCI-H1963,GDSC1000,37.074,0.0309,0.0182,38.355,0.325
NCI-H720,GDSC1000,2.175,N/A,0.0164,96.041,0
UMC-11,GDSC1000,69.328,0.00794,0.00715,5.099,0.659
NCI-H2110,GDSC1000,64.847,0.00789,0.00718,15.704,0.62
NCI-H1395,GDSC1000,34.918,0.0454,0.0112,49.383,0.295
LCLC-97TM1,GDSC1000,88.028,0.00347,0.00344,1.223,0.867
NCI-H1355,GDSC1000,72.314,0.00471,0.00402,16.096,0.692
NCI-H1770,GDSC1000,66.450,0.00749,0.00652,15.230,0.63
NCI-H1836,GDSC1000,21.716,N/A,0.0127,67.442,0.157
SW 1271,GDSC1000,56.862,1e-06,1e-06,0.000,0.521
