Cell Line,Dataset,Dose,Response
HCT-15,GDSC1000,0.0390625,83.3692
HCT-15,GDSC1000,0.15625,85.7156
HCT-15,GDSC1000,0.625,129.061
HCT-15,GDSC1000,2.5,87.4697
HCT-15,GDSC1000,10.0,69.7515
CW-2,GDSC1000,0.0390625,81.6532
CW-2,GDSC1000,0.15625,99.5381
CW-2,GDSC1000,0.625,83.9542
CW-2,GDSC1000,2.5,96.6645
CW-2,GDSC1000,10.0,84.2787
SW48,GDSC1000,0.0390625,72.9847
SW48,GDSC1000,0.15625,80.0417
SW48,GDSC1000,0.625,64.9522
SW48,GDSC1000,2.5,36.4878
SW48,GDSC1000,10.0,22.9144
NCI-H747,GDSC1000,0.0390625,106.231
NCI-H747,GDSC1000,0.15625,81.088
NCI-H747,GDSC1000,0.625,90.6534
NCI-H747,GDSC1000,2.5,75.975
NCI-H747,GDSC1000,10.0,69.097
MDST8,GDSC1000,0.0390625,97.9767
MDST8,GDSC1000,0.15625,103.598
MDST8,GDSC1000,0.625,92.0221
MDST8,GDSC1000,2.5,67.1758
MDST8,GDSC1000,10.0,40.6244
NCI-H630,GDSC1000,0.0390625,98.6565
NCI-H630,GDSC1000,0.15625,101.061
NCI-H630,GDSC1000,0.625,99.4765
NCI-H630,GDSC1000,2.5,93.0405
NCI-H630,GDSC1000,10.0,84.7198
SK-CO-1,GDSC1000,0.0390625,54.3918
SK-CO-1,GDSC1000,0.15625,36.2445
SK-CO-1,GDSC1000,0.625,21.9597
SK-CO-1,GDSC1000,2.5,17.3078
SK-CO-1,GDSC1000,10.0,16.0159
CCK-81,GDSC1000,0.0390625,106.428
CCK-81,GDSC1000,0.15625,99.3961
CCK-81,GDSC1000,0.625,83.6413
CCK-81,GDSC1000,2.5,79.1075
CCK-81,GDSC1000,10.0,68.2363
LS-411N,GDSC1000,0.0390625,75.9409
LS-411N,GDSC1000,0.15625,88.4533
LS-411N,GDSC1000,0.625,82.597
LS-411N,GDSC1000,2.5,71.003
LS-411N,GDSC1000,10.0,69.7873
SW620,GDSC1000,0.0390625,103.791
SW620,GDSC1000,0.15625,84.2156
SW620,GDSC1000,0.625,71.2108
SW620,GDSC1000,2.5,48.8113
SW620,GDSC1000,10.0,42.3062
COLO-678,GDSC1000,0.0390625,99.8267
COLO-678,GDSC1000,0.15625,107.627
COLO-678,GDSC1000,0.625,99.2398
COLO-678,GDSC1000,2.5,92.9129
COLO-678,GDSC1000,10.0,90.8902
SW1116,GDSC1000,0.0390625,102.699
SW1116,GDSC1000,0.15625,108.888
SW1116,GDSC1000,0.625,103.034
SW1116,GDSC1000,2.5,103.995
SW1116,GDSC1000,10.0,93.2894
SW403,GDSC1000,0.0390625,100.656
SW403,GDSC1000,0.15625,98.5433
SW403,GDSC1000,0.625,86.7887
SW403,GDSC1000,2.5,86.0788
SW403,GDSC1000,10.0,94.8036
RKO,GDSC1000,0.0390625,94.4955
RKO,GDSC1000,0.15625,98.9365
RKO,GDSC1000,0.625,85.6096
RKO,GDSC1000,2.5,60.6314
RKO,GDSC1000,10.0,46.6934
LS-1034,GDSC1000,0.0390625,98.2682
LS-1034,GDSC1000,0.15625,96.7532
LS-1034,GDSC1000,0.625,105.773
LS-1034,GDSC1000,2.5,87.0449
LS-1034,GDSC1000,10.0,77.4169
DIFI,GDSC1000,0.0390625,91.1471
DIFI,GDSC1000,0.15625,108.767
DIFI,GDSC1000,0.625,90.5059
DIFI,GDSC1000,2.5,85.9384
DIFI,GDSC1000,10.0,64.0861
SNU-81,GDSC1000,0.0390625,123.737
SNU-81,GDSC1000,0.15625,128.244
SNU-81,GDSC1000,0.625,113.273
SNU-81,GDSC1000,2.5,109.481
SNU-81,GDSC1000,10.0,115.95
LoVo,GDSC1000,0.0390625,100.336
LoVo,GDSC1000,0.15625,92.2048
