Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
FTC-133,GDSC1000,2.096,37.2,37.2,0.000,0
IHH-4,GDSC1000,8.432,6.69,6.69,0.000,0.0689
ASH-3,GDSC1000,0.099,N/A,0.0987,99.876,0
HTC-C3,GDSC1000,15.461,7.03,7.03,0.000,0.104
RO82-W-1,GDSC1000,2.699,10.8,10.8,0.000,0
CAL-62,GDSC1000,7.342,7.2,7.2,0.000,0.0582
BHT-101,GDSC1000,11.773,5.53,5.53,0.000,0.0989
CGTH-W-1,GDSC1000,11.702,5.54,5.54,0.000,0.0985
K2,GDSC1000,1.331,14.1,14.1,0.000,0
8505C,GDSC1000,9.639,6.31,6.31,0.000,0.0784
8305C,GDSC1000,1.298,13.5,13.5,0.000,0
TT,GDSC1000,4.391,N/A,4.96,90.007,0
KMH-2,GDSC1000,1.073,16.7,14.5,19.442,0
TT2609-C02,GDSC1000,14.608,5.84,5.84,0.000,0.107
BCPAP,GDSC1000,17.673,3.86,3.86,0.000,0.161
K5,GDSC1000,6.365,7.72,7.72,0.000,0.0488
