Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW48,GDSC1000,30.462,0.391,0.36,13.857,0.284
NCI-H747,GDSC1000,48.435,0.188,0.136,5.765,0.427
MDST8,GDSC1000,8.750,17.3,17.3,0.000,0
HCC2998,GDSC1000,57.877,0.047,0.0197,26.904,0.532
CaR-1,GDSC1000,7.833,N/A,1e+06,84.334,0
LS-411N,GDSC1000,46.523,0.114,0.0434,34.854,0.406
SW620,GDSC1000,26.541,0.869,0.869,0.000,0.2
SK-CO-1,GDSC1000,49.746,0.164,0.164,0.000,0.442
CL-11,GDSC1000,5.292,N/A,0.105,90.813,0
LS-1034,GDSC1000,61.273,0.0388,0.0202,22.996,0.57
COLO-741,GDSC1000,7.512,N/A,1e+06,84.977,0
COLO-320-HSR,GDSC1000,48.755,0.116,0.042,30.181,0.431
SW1417,GDSC1000,19.412,N/A,0.0294,72.896,0.105
OUMS-23,GDSC1000,10.245,67.4,67.4,0.000,0
SW948,GDSC1000,29.297,4.2,4.2,0.000,0
CW-2,GDSC1000,0.933,N/A,0.172,98.084,0
COLO-205,GDSC1000,89.005,0.00947,0.00891,4.843,0.878
NCI-H716,GDSC1000,11.375,1.89,1.41,19.181,0.0784
HT55,GDSC1000,20.391,26.2,26.2,0.000,0
HT-29,GDSC1000,70.538,0.0148,0.00938,11.058,0.673
SNU-C1,GDSC1000,48.385,0.139,0.0764,20.972,0.426
HCC-56,GDSC1000,54.603,0.0562,0.0255,30.950,0.496
RKO,GDSC1000,16.931,1.13,1.13,0.000,0.135
SW837,GDSC1000,38.027,N/A,0.0225,53.075,0.311
LS-123,GDSC1000,35.292,1.6,1.6,0.000,0.281
LS 180,GDSC1000,41.160,0.708,0.708,0.000,0.346
CCK-81,GDSC1000,29.989,N/A,0.0288,62.719,0.228
HCT-116,GDSC1000,20.999,4.72,4.72,0.000,0
COLO-678,GDSC1000,32.785,10.4,10.4,0.000,0
LoVo,GDSC1000,20.449,1.45,1.45,0.000,0.141
SW1463,GDSC1000,28.373,N/A,0.0117,66.282,0.204
C2BBe1,GDSC1000,41.441,0.438,0.0484,34.496,0.349
KM12,GDSC1000,64.232,0.0687,0.0687,0.000,0.603
LS-513,GDSC1000,33.425,0.739,0.432,13.066,0.26
GP5d,GDSC1000,55.033,0.101,0.101,0.000,0.5
HCT-15,GDSC1000,2.452,2.78,2.78,0.000,0
T84,GDSC1000,63.998,0.0221,0.0221,0.000,0.6
SNU-C2B,GDSC1000,28.791,N/A,0.0331,55.936,0.209
RCM-1,GDSC1000,8.066,16.9,16.9,0.000,0
HT-115,GDSC1000,2.165,N/A,1.4,80.741,0.00532
SNU-175,CTRPv2,43.145,0.338,0.19,13.021,0.372
OUMS-23,CTRPv2,9.145,30.3,30.3,0.000,0.0552
COLO-741,CTRPv2,12.037,N/A,1.83e-05,86.932,0.0226
DLD-1,CTRPv2,12.086,9.67,2.95,47.920,0.0984
LS-411N,CTRPv2,24.960,2.31,0.424,40.525,0.202
LS-513,CTRPv2,49.971,0.146,0.115,7.776,0.452
SK-CO-1,CTRPv2,52.556,0.0915,0.0365,14.062,0.473
SW48,CTRPv2,53.679,0.113,0.113,0.000,0.485
COLO-205,CTRPv2,33.644,0.639,0.487,17.004,0.307
SNU-81,CTRPv2,22.645,1.18,0.809,36.461,0.203
SNU-C2A,CTRPv2,29.746,17.5,0.474,32.572,0.219
HCT-116,CTRPv2,2.332,N/A,18.8,58.875,0.0138
HT-29,CTRPv2,6.002,35.9,35.9,0.000,0
LS 180,CTRPv2,19.177,10.7,6.87,10.560,0.135
SW1116,CTRPv2,22.812,5.61e+05,5.61e+05,0.000,0
SW1463,CTRPv2,47.660,0.473,0.473,0.000,0.418
CL-11,CTRPv2,27.488,5.06,5.06,0.000,0.204
KM12,CTRPv2,37.629,0.227,0.193,23.836,0.355
RKO,CTRPv2,10.166,N/A,2.13,61.390,0.075
CW-2,CTRPv2,20.220,20.1,20.1,0.000,0.131
NCI-H508,CTRPv2,30.886,4.68,4.68,0.000,0.233
CCK-81,CTRPv2,35.153,1.73,1.72,0.130,0.281
COLO 201,CTRPv2,23.756,7.83,7.83,0.000,0.17
SNU-C5,CTRPv2,18.892,10.5,10.5,0.000,0.133
LS-123,CTRPv2,17.277,6.39,2.82,28.937,0.136
SNU-407,CTRPv2,20.301,2.92,1.12,37.581,0.169
SNU-61,CTRPv2,26.987,5.05,5.05,0.000,0.2
HT55,CTRPv2,42.597,0.134,0.0248,37.731,0.367
SW620,CTRPv2,20.526,2.54,1.61,29.393,0.18
LoVo,CTRPv2,18.541,1.91,1.23,41.342,0.164
MDST8,CTRPv2,11.887,16.5,16.5,0.000,0.0826
C2BBe1,CTRPv2,38.513,0.62,0.198,21.848,0.321
LS-1034,CTRPv2,28.898,1.88,1.54,6.548,0.24
Gp2D,CTRPv2,34.806,0.907,0.708,7.770,0.298
RCM-1,CTRPv2,11.997,11.5,5.17,34.276,0.0927
NCI-H716,CTRPv2,34.722,0.908,0.908,0.000,0.315
HCT-15,CTRPv2,27.310,1.65,1.25,13.629,0.24
HCC-56,CTRPv2,17.635,10.5,10.5,0.000,0.126
SNU-503,CTRPv2,26.383,N/A,0.0782,51.531,0.188
SNU-C1,CTRPv2,52.227,0.0838,0.053,14.872,0.474
SW948,CTRPv2,43.442,0.298,0.225,9.507,0.387
COLO-678,CTRPv2,33.471,0.74,0.302,26.044,0.285
SW1417,CTRPv2,23.912,8.85,4.36,12.483,0.17
NCI-H747,CTRPv2,21.063,8.99,8.99,0.000,0.15
HCT-8,CTRPv2,10.391,13.4,6.2,36.544,0.0804
SNU-C4,CTRPv2,2.538,N/A,11.6,75.088,0.0108
T84,CTRPv2,32.737,1.25,1.25,0.000,0.28
COLO-320-HSR,CTRPv2,47.879,0.0806,0.0292,28.459,0.425
