Dataset,Dose,Response
GDSC1000 rep 1,0.02,83.9356
GDSC1000 rep 1,0.04,82.8591
GDSC1000 rep 1,0.08,93.2347
GDSC1000 rep 1,0.16,89.0827
GDSC1000 rep 1,0.32,68.5267
GDSC1000 rep 1,0.64,88.7402
GDSC1000 rep 1,1.28,86.6752
GDSC1000 rep 1,2.56,73.6255
GDSC1000 rep 1,5.12,62.7738
GDSC1000 rep 2,0.0195312,85.9878
GDSC1000 rep 2,0.0390625,101.172
GDSC1000 rep 2,0.078125,81.5444
GDSC1000 rep 2,0.15625,79.7183
GDSC1000 rep 2,0.3125,80.9351
GDSC1000 rep 2,0.625,88.2144
GDSC1000 rep 2,1.25,63.1712
GDSC1000 rep 2,2.5,65.5468
GDSC1000 rep 2,5.0,58.619
CTRPv2,0.002,119.7
CTRPv2,0.0041,110.1
CTRPv2,0.0081,116.1
CTRPv2,0.016,104.6
CTRPv2,0.032,112.5
CTRPv2,0.065,114.5
CTRPv2,0.13,114.9
CTRPv2,0.26,105.3
CTRPv2,0.52,97.34
CTRPv2,1.0,97.09
CTRPv2,2.1,94.81
CTRPv2,4.2,91.65
CTRPv2,8.3,69.26
CTRPv2,17.0,65.59
CTRPv2,33.0,57.79
CTRPv2,66.0,35.54
