Dataset,Dose,Response
GDSC1000,0.0195312,110.248
GDSC1000,0.0390625,117.13
GDSC1000,0.078125,119.648
GDSC1000,0.15625,102.244
GDSC1000,0.3125,107.362
GDSC1000,0.625,102.696
GDSC1000,1.25,103.451
GDSC1000,2.5,93.7317
GDSC1000,5.0,102.515
CTRPv2,0.001,103.5
CTRPv2,0.002,102.4
CTRPv2,0.0041,99.44
CTRPv2,0.0081,94.8
CTRPv2,0.016,100.7
CTRPv2,0.032,100.0
CTRPv2,0.065,98.1
CTRPv2,0.13,105.7
CTRPv2,0.26,89.13
CTRPv2,0.52,99.81
CTRPv2,1.0,90.77
CTRPv2,2.1,91.48
CTRPv2,4.2,90.5
CTRPv2,8.3,97.73
CTRPv2,17.0,89.5
CTRPv2,33.0,62.7
