Dataset,Dose,Response
CCLE,0.0025,96.3
CCLE,0.008,94.1
CCLE,0.025,87.0
CCLE,0.08,99.99
CCLE,0.25,84.0
CCLE,0.8,87.0
CCLE,2.53,87.0
CCLE,8.0,73.0
GDSC1000 rep 1,0.0078125,130.804
GDSC1000 rep 1,0.015625,142.86
GDSC1000 rep 1,0.03125,126.205
GDSC1000 rep 1,0.0625,103.421
GDSC1000 rep 1,0.125,127.179
GDSC1000 rep 1,0.25,97.5044
GDSC1000 rep 1,0.5,145.968
GDSC1000 rep 1,1.0,115.393
GDSC1000 rep 1,2.0,111.077
GDSC1000 rep 2,0.015625,88.0051
GDSC1000 rep 2,0.0625,60.9161
GDSC1000 rep 2,0.25,63.9349
GDSC1000 rep 2,1.0,59.4785
GDSC1000 rep 2,4.0,51.1714
CTRPv2 rep 1,0.0081,100.3
CTRPv2 rep 1,0.016,103.0
CTRPv2 rep 1,0.032,101.2
CTRPv2 rep 1,0.065,98.33
CTRPv2 rep 1,0.13,98.42
CTRPv2 rep 1,0.26,95.36
CTRPv2 rep 1,0.52,100.7
CTRPv2 rep 1,1.0,92.95
CTRPv2 rep 1,2.1,86.96
CTRPv2 rep 1,4.2,88.36
CTRPv2 rep 1,8.3,83.61
CTRPv2 rep 1,17.0,83.16
CTRPv2 rep 1,33.0,75.0
CTRPv2 rep 1,66.0,78.1
CTRPv2 rep 1,130.0,70.44
CTRPv2 rep 1,270.0,52.7
CTRPv2 rep 2,0.0081,105.1
CTRPv2 rep 2,0.016,94.33
CTRPv2 rep 2,0.032,100.1
CTRPv2 rep 2,0.065,90.37
CTRPv2 rep 2,0.13,99.47
CTRPv2 rep 2,0.26,94.55
CTRPv2 rep 2,0.52,104.0
CTRPv2 rep 2,1.0,102.1
CTRPv2 rep 2,2.1,98.19
CTRPv2 rep 2,4.2,94.6
CTRPv2 rep 2,8.3,98.01
CTRPv2 rep 2,17.0,94.19
CTRPv2 rep 2,33.0,93.47
CTRPv2 rep 2,66.0,94.21
CTRPv2 rep 2,130.0,91.23
CTRPv2 rep 2,270.0,66.65
