Dataset,Dose,Response
GDSC1000,0.004,99.6756
GDSC1000,0.008,100.672
GDSC1000,0.016,96.098
GDSC1000,0.032,33.4289
GDSC1000,0.064,12.9016
GDSC1000,0.128,12.7293
GDSC1000,0.256,2.58724
GDSC1000,0.512,3.55592
GDSC1000,1.024,2.81204
gCSI,0.003056,102.028
gCSI,0.009167,98.9836
gCSI,0.0275,99.6565
gCSI,0.0825,93.7955
gCSI,0.2475,67.7851
gCSI,0.7425,14.6718
gCSI,2.22222,4.60988
gCSI,6.66667,9.53796
gCSI,20.0,6.87379
CTRPv2,0.002,99.89
CTRPv2,0.0041,98.53
CTRPv2,0.0081,90.58
CTRPv2,0.016,93.15
CTRPv2,0.032,70.27
CTRPv2,0.065,60.15
CTRPv2,0.13,28.18
CTRPv2,0.26,8.112
CTRPv2,0.52,6.788
CTRPv2,1.0,5.598
CTRPv2,2.1,2.374
CTRPv2,4.2,2.491
CTRPv2,8.3,1.715
CTRPv2,17.0,1.303
CTRPv2,33.0,1.199
CTRPv2,66.0,1.189
