Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,21.987,28,26.6,9.099,0.209
RL95-2,CTRPv2,24.071,24.3,23.7,4.922,0.231
HEC1B,CTRPv2,20.220,25.5,21.1,23.524,0.186
HEC-108,CTRPv2,20.020,30.9,28.2,15.303,0.188
HEC-59,CTRPv2,22.949,23.2,21.1,13.219,0.215
Ishikawa (Heraklio) 02 ER-,CTRPv2,11.534,97.4,95.9,3.036,0.106
HEC-251,CTRPv2,21.285,31.9,30.8,6.678,0.203
HEC-265,CTRPv2,14.382,66.5,63,9.643,0.134
HEC-6,CTRPv2,22.402,30,29.4,3.552,0.215
JHUEM-2,CTRPv2,17.741,49.8,48.1,4.274,0.163
SNG-M,CTRPv2,22.443,26.2,24.8,9.747,0.213
HEC-50B,CTRPv2,19.947,29.1,26,18.319,0.186
EFE-184,CTRPv2,19.889,29.6,26.4,18.025,0.186
HEC-151,CTRPv2,22.445,27.7,26.7,7.140,0.214
JHUEM-3,CTRPv2,22.710,24.1,22.5,11.948,0.215
JHUEM-7,CTRPv2,26.628,19.1,18.4,3.964,0.251
SNU-685,CTRPv2,12.905,84.6,83.7,2.210,0.12
AN3-CA,CTRPv2,21.729,26.8,24.8,12.663,0.205
EN,CTRPv2,21.519,27.3,25.4,12.674,0.203
COLO-684,CTRPv2,24.193,23.3,22.5,6.277,0.232
MES-SA,CTRPv2,21.918,30.3,29.4,5.742,0.209
ESS-1,CTRPv2,22.491,27.7,26.6,7.030,0.215
MFE-319,CTRPv2,12.392,93.5,93.5,0.000,0.108
JHUEM-1,CTRPv2,28.635,15.8,15.6,2.462,0.277
HEC-1-A,CTRPv2,21.396,27.2,24.5,14.332,0.2
MFE-296,CTRPv2,23.895,26.5,26.3,1.753,0.23
