Dataset,Dose,Response
GDSC1000 rep 1,0.01,102.694
GDSC1000 rep 1,0.02,90.2234
GDSC1000 rep 1,0.04,100.04
GDSC1000 rep 1,0.08,83.5704
GDSC1000 rep 1,0.16,78.1797
GDSC1000 rep 1,0.32,85.9591
GDSC1000 rep 1,0.64,96.5006
GDSC1000 rep 1,1.28,92.225
GDSC1000 rep 1,2.56,77.9674
GDSC1000 rep 2,0.0390625,111.617
GDSC1000 rep 2,0.15625,101.728
GDSC1000 rep 2,0.625,114.123
GDSC1000 rep 2,2.5,120.912
GDSC1000 rep 2,10.0,69.9139
CTRPv2,0.0024,98.15
CTRPv2,0.0049,95.51
CTRPv2,0.0097,96.95
CTRPv2,0.019,109.7
CTRPv2,0.039,95.48
CTRPv2,0.078,97.48
CTRPv2,0.16,81.05
CTRPv2,0.31,74.35
CTRPv2,0.62,99.33
CTRPv2,1.2,95.79
CTRPv2,2.5,104.2
CTRPv2,5.0,93.8
CTRPv2,10.0,80.08
CTRPv2,20.0,76.47
CTRPv2,40.0,50.51
CTRPv2,80.0,9.558
