Cell Line,Dataset,Dose,Response
K5,GDSC1000,0.02,92.1216
K5,GDSC1000,0.04,103.936
K5,GDSC1000,0.08,87.8924
K5,GDSC1000,0.16,84.4574
K5,GDSC1000,0.32,73.3232
K5,GDSC1000,0.64,78.3661
K5,GDSC1000,1.28,83.1074
K5,GDSC1000,2.56,75.1738
K5,GDSC1000,5.12,80.6614
CGTH-W-1,GDSC1000,0.02,61.1406
CGTH-W-1,GDSC1000,0.04,76.3745
CGTH-W-1,GDSC1000,0.08,90.6693
CGTH-W-1,GDSC1000,0.16,86.8147
CGTH-W-1,GDSC1000,0.32,100.497
CGTH-W-1,GDSC1000,0.64,98.2709
CGTH-W-1,GDSC1000,1.28,73.0786
CGTH-W-1,GDSC1000,2.56,91.9921
CGTH-W-1,GDSC1000,5.12,97.8953
