Cell Line,Dataset,Dose,Response
NTERA-2_cl.D1,GDSC1000,0.078125,96.0451
NTERA-2_cl.D1,GDSC1000,0.15625,98.9654
NTERA-2_cl.D1,GDSC1000,0.3125,104.45
NTERA-2_cl.D1,GDSC1000,0.625,94.9662
NTERA-2_cl.D1,GDSC1000,1.25,95.719
NTERA-2_cl.D1,GDSC1000,2.5,97.0301
NTERA-2_cl.D1,GDSC1000,5.0,96.5926
NTERA-2_cl.D1,GDSC1000,10.0,95.5717
NTERA-2_cl.D1,GDSC1000,20.0,67.6756
JAR,GDSC1000,0.078125,103.701
JAR,GDSC1000,0.15625,105.427
JAR,GDSC1000,0.3125,104.699
JAR,GDSC1000,0.625,105.881
JAR,GDSC1000,1.25,98.0134
JAR,GDSC1000,2.5,103.039
JAR,GDSC1000,5.0,101.073
JAR,GDSC1000,10.0,101.72
JAR,GDSC1000,20.0,72.1875
NEC8,GDSC1000,0.078125,93.1511
NEC8,GDSC1000,0.15625,98.1156
NEC8,GDSC1000,0.3125,101.501
NEC8,GDSC1000,0.625,98.5254
NEC8,GDSC1000,1.25,99.5184
NEC8,GDSC1000,2.5,94.4889
NEC8,GDSC1000,5.0,97.9447
NEC8,GDSC1000,10.0,79.8435
NEC8,GDSC1000,20.0,54.1196
