Dataset,Dose,Response
GDSC1000 rep 1,0.01,73.8136
GDSC1000 rep 1,0.02,88.9119
GDSC1000 rep 1,0.04,89.8595
GDSC1000 rep 1,0.08,95.3218
GDSC1000 rep 1,0.16,109.04
GDSC1000 rep 1,0.32,101.194
GDSC1000 rep 1,0.64,106.157
GDSC1000 rep 1,1.28,120.797
GDSC1000 rep 1,2.56,104.124
GDSC1000 rep 2,0.0390625,92.492
GDSC1000 rep 2,0.15625,99.6577
GDSC1000 rep 2,0.625,92.1322
GDSC1000 rep 2,2.5,90.2565
GDSC1000 rep 2,10.0,65.6433
CTRPv2,0.0024,103.0
CTRPv2,0.0049,104.6
CTRPv2,0.0097,99.33
CTRPv2,0.019,100.9
CTRPv2,0.039,108.9
CTRPv2,0.078,109.9
CTRPv2,0.16,105.1
CTRPv2,0.31,90.45
CTRPv2,0.62,108.0
CTRPv2,1.2,109.6
CTRPv2,2.5,114.4
CTRPv2,5.0,126.9
CTRPv2,10.0,109.3
CTRPv2,20.0,90.84
CTRPv2,40.0,70.47
