Dataset,Dose,Response
GDSC1000,0.00078125,112.539
GDSC1000,0.0015625,72.236
GDSC1000,0.003125,109.088
GDSC1000,0.00625,85.5902
GDSC1000,0.0125,102.218
GDSC1000,0.025,85.8655
GDSC1000,0.05,96.441
GDSC1000,0.1,108.966
GDSC1000,0.2,111.837
CTRPv2,0.002,106.5
CTRPv2,0.0041,104.9
CTRPv2,0.0081,103.9
CTRPv2,0.016,96.15
CTRPv2,0.032,84.16
CTRPv2,0.065,102.8
CTRPv2,0.13,76.11
CTRPv2,0.26,76.38
CTRPv2,0.52,61.31
CTRPv2,1.0,57.98
CTRPv2,2.1,58.7
CTRPv2,4.2,57.63
CTRPv2,8.3,53.71
CTRPv2,17.0,55.24
CTRPv2,33.0,52.2
CTRPv2,66.0,49.79
