Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMRC-20,CTRPv2,1.428,N/A,0.0714,97.144,0
OS-RC-2,CTRPv2,0.420,99.8,99.8,0.000,0
769-P,CTRPv2,0.000,N/A,1e+06,100.000,0
SNU-1272,CTRPv2,4.302,N/A,27.2,55.270,0.0235
TUHR10TKB,CTRPv2,0.000,N/A,0.002,100.000,0
VMRC-RCW,CTRPv2,3.754,N/A,0.858,91.183,0
KMRC-1,CTRPv2,1.178,9.14e+03,9.14e+03,0.000,0
ACHN,CTRPv2,0.466,100,100,0.000,0
VMRC-RCZ,CTRPv2,0.616,156,156,0.000,0
CAKI-1,CTRPv2,0.781,130,130,0.000,0
A498,CTRPv2,4.601,N/A,1e+06,90.799,0
Caki-2,CTRPv2,0.374,103,103,0.000,0
KMRC-2,CTRPv2,0.420,N/A,71.3,68.244,0
786-0,CTRPv2,4.678,526,58.1,42.840,0.0185
TUHR14TKB,CTRPv2,5.476,186,186,0.000,0
UO31,CTRPv2,8.695,6.18e+03,6.18e+03,0.000,0
KMRC-3,CTRPv2,8.924,2.41e+03,2.41e+03,0.000,0
RCC10RGB,CTRPv2,1.157,N/A,4.44,97.686,0
