Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.002,105.7
CAL-62,CTRPv2,0.0041,108.9
CAL-62,CTRPv2,0.0081,122.3
CAL-62,CTRPv2,0.016,90.89
CAL-62,CTRPv2,0.032,99.89
CAL-62,CTRPv2,0.065,119.3
CAL-62,CTRPv2,0.13,120.4
CAL-62,CTRPv2,0.26,128.5
CAL-62,CTRPv2,0.52,120.0
CAL-62,CTRPv2,1.0,123.1
CAL-62,CTRPv2,2.1,113.6
CAL-62,CTRPv2,4.2,118.2
CAL-62,CTRPv2,8.3,131.1
CAL-62,CTRPv2,17.0,121.5
CAL-62,CTRPv2,33.0,111.7
CAL-62,CTRPv2,66.0,118.9
BCPAP,CTRPv2,0.002,101.7
BCPAP,CTRPv2,0.0041,105.1
BCPAP,CTRPv2,0.0081,102.5
BCPAP,CTRPv2,0.016,50.07
BCPAP,CTRPv2,0.032,95.74
BCPAP,CTRPv2,0.065,92.22
BCPAP,CTRPv2,0.13,102.5
BCPAP,CTRPv2,0.26,107.2
BCPAP,CTRPv2,0.52,105.0
BCPAP,CTRPv2,1.0,103.2
BCPAP,CTRPv2,2.1,113.2
BCPAP,CTRPv2,4.2,105.7
BCPAP,CTRPv2,8.3,105.0
BCPAP,CTRPv2,17.0,108.7
BCPAP,CTRPv2,33.0,107.2
BCPAP,CTRPv2,66.0,101.0
CGTH-W-1,CTRPv2,0.002,109.5
CGTH-W-1,CTRPv2,0.0041,111.5
CGTH-W-1,CTRPv2,0.0081,112.7
CGTH-W-1,CTRPv2,0.016,81.75
CGTH-W-1,CTRPv2,0.032,105.2
CGTH-W-1,CTRPv2,0.065,107.4
CGTH-W-1,CTRPv2,0.13,113.3
CGTH-W-1,CTRPv2,0.26,110.4
CGTH-W-1,CTRPv2,0.52,108.7
CGTH-W-1,CTRPv2,1.0,111.6
CGTH-W-1,CTRPv2,2.1,112.3
CGTH-W-1,CTRPv2,4.2,116.8
CGTH-W-1,CTRPv2,8.3,112.5
CGTH-W-1,CTRPv2,17.0,106.5
CGTH-W-1,CTRPv2,33.0,106.9
CGTH-W-1,CTRPv2,66.0,102.7
8305C,CTRPv2,0.002,98.9
8305C,CTRPv2,0.0041,101.5
8305C,CTRPv2,0.0081,96.06
8305C,CTRPv2,0.016,68.38
8305C,CTRPv2,0.032,94.52
8305C,CTRPv2,0.065,91.51
8305C,CTRPv2,0.13,99.86
8305C,CTRPv2,0.26,99.99
8305C,CTRPv2,0.52,101.9
8305C,CTRPv2,1.0,103.7
8305C,CTRPv2,2.1,106.7
8305C,CTRPv2,4.2,94.77
8305C,CTRPv2,8.3,101.8
8305C,CTRPv2,17.0,101.7
8305C,CTRPv2,33.0,97.61
8305C,CTRPv2,66.0,96.24
8505C,CTRPv2,0.002,100.7
8505C,CTRPv2,0.0041,106.5
8505C,CTRPv2,0.0081,99.13
8505C,CTRPv2,0.016,97.24
8505C,CTRPv2,0.032,100.3
8505C,CTRPv2,0.065,101.6
8505C,CTRPv2,0.13,94.78
8505C,CTRPv2,0.26,94.35
8505C,CTRPv2,0.52,102.0
8505C,CTRPv2,1.0,98.55
8505C,CTRPv2,2.1,99.29
8505C,CTRPv2,4.2,94.74
8505C,CTRPv2,8.3,100.6
8505C,CTRPv2,17.0,103.5
8505C,CTRPv2,33.0,100.9
8505C,CTRPv2,66.0,97.26
TTTHYROID,CTRPv2,0.002,99.42
TTTHYROID,CTRPv2,0.0041,97.01
TTTHYROID,CTRPv2,0.0081,95.91
TTTHYROID,CTRPv2,0.016,96.18
TTTHYROID,CTRPv2,0.032,98.94
TTTHYROID,CTRPv2,0.065,100.7
TTTHYROID,CTRPv2,0.13,93.63
TTTHYROID,CTRPv2,0.26,95.22
TTTHYROID,CTRPv2,0.52,94.11
TTTHYROID,CTRPv2,1.0,96.8
TTTHYROID,CTRPv2,2.1,98.69
TTTHYROID,CTRPv2,4.2,99.43
TTTHYROID,CTRPv2,8.3,96.97
TTTHYROID,CTRPv2,17.0,95.3
TTTHYROID,CTRPv2,33.0,97.61
TTTHYROID,CTRPv2,66.0,90.7
BHT-101,CTRPv2,0.002,100.8
BHT-101,CTRPv2,0.0041,101.3
BHT-101,CTRPv2,0.0081,102.8
BHT-101,CTRPv2,0.016,101.5
BHT-101,CTRPv2,0.032,95.04
BHT-101,CTRPv2,0.065,102.2
BHT-101,CTRPv2,0.13,100.4
BHT-101,CTRPv2,0.52,98.32
BHT-101,CTRPv2,1.0,100.1
BHT-101,CTRPv2,2.1,97.1
BHT-101,CTRPv2,4.2,99.55
BHT-101,CTRPv2,8.3,106.4
BHT-101,CTRPv2,17.0,102.5
BHT-101,CTRPv2,33.0,103.7
BHT-101,CTRPv2,66.0,104.4
