Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,0.01,101.501
BB65-RCC,GDSC1000,0.02,94.8251
BB65-RCC,GDSC1000,0.04,71.427
BB65-RCC,GDSC1000,0.08,95.0279
BB65-RCC,GDSC1000,0.16,98.7416
BB65-RCC,GDSC1000,0.32,108.899
BB65-RCC,GDSC1000,0.64,89.5816
BB65-RCC,GDSC1000,1.28,78.362
BB65-RCC,GDSC1000,2.56,84.8295
LB996-RCC,GDSC1000,0.01,103.897
LB996-RCC,GDSC1000,0.02,101.052
LB996-RCC,GDSC1000,0.04,90.8964
LB996-RCC,GDSC1000,0.08,94.8951
LB996-RCC,GDSC1000,0.16,94.8891
LB996-RCC,GDSC1000,0.32,94.3133
LB996-RCC,GDSC1000,0.64,92.9473
LB996-RCC,GDSC1000,1.28,85.9355
LB996-RCC,GDSC1000,2.56,81.8936
RXF393,GDSC1000,0.01,101.955
RXF393,GDSC1000,0.02,94.4895
RXF393,GDSC1000,0.04,85.3387
RXF393,GDSC1000,0.08,54.8453
RXF393,GDSC1000,0.16,95.8826
RXF393,GDSC1000,0.32,94.4849
RXF393,GDSC1000,0.64,85.4336
RXF393,GDSC1000,1.28,71.3131
RXF393,GDSC1000,2.56,80.1477
786-0,GDSC1000,0.01,133.448
786-0,GDSC1000,0.02,125.383
786-0,GDSC1000,0.04,76.6385
786-0,GDSC1000,0.08,109.89
786-0,GDSC1000,0.16,84.4213
786-0,GDSC1000,0.32,51.67
786-0,GDSC1000,0.64,54.0655
786-0,GDSC1000,1.28,59.097
786-0,GDSC1000,2.56,32.4375
RCC10RGB,GDSC1000,0.01,114.233
RCC10RGB,GDSC1000,0.02,108.423
RCC10RGB,GDSC1000,0.04,75.939
RCC10RGB,GDSC1000,0.08,50.9923
RCC10RGB,GDSC1000,0.16,119.98
RCC10RGB,GDSC1000,0.32,111.113
RCC10RGB,GDSC1000,0.64,88.0628
RCC10RGB,GDSC1000,1.28,68.8442
RCC10RGB,GDSC1000,2.56,95.8071
VMRC-RCZ,GDSC1000,0.01,112.022
VMRC-RCZ,GDSC1000,0.02,92.9635
VMRC-RCZ,GDSC1000,0.04,96.9414
VMRC-RCZ,GDSC1000,0.08,57.5464
VMRC-RCZ,GDSC1000,0.16,90.8401
VMRC-RCZ,GDSC1000,0.32,67.4432
VMRC-RCZ,GDSC1000,0.64,78.0617
VMRC-RCZ,GDSC1000,1.28,57.0199
VMRC-RCZ,GDSC1000,2.56,60.7236
CAL-54,GDSC1000,0.01,103.452
CAL-54,GDSC1000,0.02,115.863
CAL-54,GDSC1000,0.04,90.8111
CAL-54,GDSC1000,0.08,83.8142
CAL-54,GDSC1000,0.16,87.5
CAL-54,GDSC1000,0.32,93.9891
CAL-54,GDSC1000,0.64,66.7649
CAL-54,GDSC1000,1.28,58.2688
CAL-54,GDSC1000,2.56,72.571
UO31,GDSC1000,0.01,77.533
UO31,GDSC1000,0.02,35.9641
UO31,GDSC1000,0.04,71.3185
UO31,GDSC1000,0.08,92.6908
UO31,GDSC1000,0.16,84.7016
UO31,GDSC1000,0.32,89.9443
UO31,GDSC1000,0.64,85.5724
UO31,GDSC1000,1.28,101.854
UO31,GDSC1000,2.56,77.192
KMRC-20,GDSC1000,0.01,110.877
KMRC-20,GDSC1000,0.02,105.807
KMRC-20,GDSC1000,0.04,96.3457
KMRC-20,GDSC1000,0.08,97.8417
KMRC-20,GDSC1000,0.16,107.566
