Cell Line,Dataset,Dose,Response
NCI-H2452,GDSC1000,0.004,89.7026
NCI-H2452,GDSC1000,0.008,98.1789
NCI-H2452,GDSC1000,0.016,83.8466
NCI-H2452,GDSC1000,0.032,91.6104
NCI-H2452,GDSC1000,0.064,105.492
NCI-H2452,GDSC1000,0.128,97.2326
NCI-H2452,GDSC1000,0.256,106.992
NCI-H2452,GDSC1000,0.512,102.153
NCI-H2452,GDSC1000,1.024,82.0034
MSTO-211H,GDSC1000,0.004,117.417
MSTO-211H,GDSC1000,0.008,87.5531
MSTO-211H,GDSC1000,0.016,92.5696
MSTO-211H,GDSC1000,0.032,116.998
MSTO-211H,GDSC1000,0.064,86.7749
MSTO-211H,GDSC1000,0.128,105.216
MSTO-211H,GDSC1000,0.256,95.7572
MSTO-211H,GDSC1000,0.512,96.1172
MSTO-211H,GDSC1000,1.024,91.3577
H2795,GDSC1000,0.004,124.434
H2795,GDSC1000,0.008,117.362
H2795,GDSC1000,0.016,121.651
H2795,GDSC1000,0.032,121.345
H2795,GDSC1000,0.064,93.0208
H2795,GDSC1000,0.128,126.427
H2795,GDSC1000,0.256,98.8077
H2795,GDSC1000,0.512,93.0963
H2795,GDSC1000,1.024,110.849
NCI-H2052,GDSC1000,0.004,98.9594
NCI-H2052,GDSC1000,0.008,110.726
NCI-H2052,GDSC1000,0.016,115.636
NCI-H2052,GDSC1000,0.032,116.039
NCI-H2052,GDSC1000,0.064,99.2492
NCI-H2052,GDSC1000,0.128,98.6789
NCI-H2052,GDSC1000,0.256,111.39
NCI-H2052,GDSC1000,0.512,106.496
NCI-H2052,GDSC1000,1.024,84.4649
H2803,GDSC1000,0.004,72.105
H2803,GDSC1000,0.008,79.5566
H2803,GDSC1000,0.016,76.386
H2803,GDSC1000,0.032,79.5289
H2803,GDSC1000,0.064,93.3283
H2803,GDSC1000,0.128,85.4101
H2803,GDSC1000,0.256,94.2151
H2803,GDSC1000,0.512,85.9708
H2803,GDSC1000,1.024,91.4319
NCI-H28,GDSC1000,0.004,94.3928
NCI-H28,GDSC1000,0.008,82.9455
NCI-H28,GDSC1000,0.016,84.5282
NCI-H28,GDSC1000,0.032,96.6787
NCI-H28,GDSC1000,0.064,92.1348
NCI-H28,GDSC1000,0.128,88.3494
NCI-H28,GDSC1000,0.256,93.3123
NCI-H28,GDSC1000,0.512,87.6429
NCI-H28,GDSC1000,1.024,85.5094
NCI-H2596,GDSC1000,0.004,81.3761
NCI-H2596,GDSC1000,0.008,91.881
NCI-H2596,GDSC1000,0.016,87.2249
NCI-H2596,GDSC1000,0.032,91.0226
NCI-H2596,GDSC1000,0.064,83.0539
NCI-H2596,GDSC1000,0.128,85.7369
NCI-H2596,GDSC1000,0.256,120.643
NCI-H2596,GDSC1000,0.512,103.065
NCI-H2596,GDSC1000,1.024,96.3106
H2804,GDSC1000,0.004,119.071
H2804,GDSC1000,0.008,103.212
H2804,GDSC1000,0.016,99.6665
H2804,GDSC1000,0.032,106.481
H2804,GDSC1000,0.064,88.0706
H2804,GDSC1000,0.128,99.9533
H2804,GDSC1000,0.256,105.314
H2804,GDSC1000,0.512,100.529
H2804,GDSC1000,1.024,109.535
IST-MES1,GDSC1000,0.004,100.973
IST-MES1,GDSC1000,0.008,97.2473
IST-MES1,GDSC1000,0.016,101.791
IST-MES1,GDSC1000,0.032,91.097
IST-MES1,GDSC1000,0.064,106.592
IST-MES1,GDSC1000,0.128,102.264
IST-MES1,GDSC1000,0.256,98.9452
IST-MES1,GDSC1000,0.512,97.7319
IST-MES1,GDSC1000,1.024,107.625
H2818,GDSC1000,0.004,92.5908
H2818,GDSC1000,0.008,93.3798
H2818,GDSC1000,0.016,100.073
H2818,GDSC1000,0.032,99.3987
H2818,GDSC1000,0.064,97.7693
H2818,GDSC1000,0.128,90.3056
H2818,GDSC1000,0.256,108.574
H2818,GDSC1000,0.512,85.2413
H2818,GDSC1000,1.024,89.7451
H2461,GDSC1000,0.004,40.0517
H2461,GDSC1000,0.008,79.1724
H2461,GDSC1000,0.016,96.2146
H2461,GDSC1000,0.032,70.4412
H2461,GDSC1000,0.064,96.2103
H2461,GDSC1000,0.128,94.2293
H2461,GDSC1000,0.256,91.3713
H2461,GDSC1000,0.512,102.872
H2461,GDSC1000,1.024,94.9766
H513,GDSC1000,0.004,105.093
H513,GDSC1000,0.008,104.399
H513,GDSC1000,0.016,79.9999
H513,GDSC1000,0.032,22.4764
H513,GDSC1000,0.064,78.6064
H513,GDSC1000,0.128,108.009
H513,GDSC1000,0.256,115.583
H513,GDSC1000,0.512,97.1048
H513,GDSC1000,1.024,73.9292
H2369,GDSC1000,0.004,114.581
H2369,GDSC1000,0.008,102.653
H2369,GDSC1000,0.016,74.3186
H2369,GDSC1000,0.032,88.6899
H2369,GDSC1000,0.064,53.7045
H2369,GDSC1000,0.128,52.5911
H2369,GDSC1000,0.256,29.4454
H2369,GDSC1000,0.512,50.0271
H2369,GDSC1000,1.024,10.4304
H290,GDSC1000,0.004,92.2398
H290,GDSC1000,0.008,110.369
H290,GDSC1000,0.016,77.5252
H290,GDSC1000,0.032,99.7088
H290,GDSC1000,0.064,80.0872
H290,GDSC1000,0.128,99.1042
H290,GDSC1000,0.256,92.5965
H290,GDSC1000,0.512,105.061
H290,GDSC1000,1.024,82.515
MPP-89,GDSC1000,0.004,120.401
MPP-89,GDSC1000,0.008,90.3306
MPP-89,GDSC1000,0.016,105.075
MPP-89,GDSC1000,0.032,102.973
MPP-89,GDSC1000,0.064,102.964
MPP-89,GDSC1000,0.128,96.0474
MPP-89,GDSC1000,0.256,109.949
MPP-89,GDSC1000,0.512,100.031
MPP-89,GDSC1000,1.024,113.628
H2869,GDSC1000,0.004,86.7476
H2869,GDSC1000,0.008,99.7739
H2869,GDSC1000,0.016,81.8758
H2869,GDSC1000,0.032,96.7541
H2869,GDSC1000,0.064,93.7635
H2869,GDSC1000,0.128,104.65
H2869,GDSC1000,0.256,110.88
H2869,GDSC1000,0.512,122.659
H2869,GDSC1000,1.024,93.9253
H2722,GDSC1000,0.004,90.7735
H2722,GDSC1000,0.008,105.756
H2722,GDSC1000,0.016,92.6211
H2722,GDSC1000,0.032,78.9339
H2722,GDSC1000,0.064,87.2078
H2722,GDSC1000,0.128,84.1834
H2722,GDSC1000,0.256,87.4452
H2722,GDSC1000,0.512,85.6548
H2722,GDSC1000,1.024,83.8371
