Dataset,Dose,Response
GDSC1000,0.004,87.9216
GDSC1000,0.008,90.2811
GDSC1000,0.016,82.9066
GDSC1000,0.032,71.6409
GDSC1000,0.064,77.1556
GDSC1000,0.128,88.2167
GDSC1000,0.256,74.3934
GDSC1000,0.512,43.3535
GDSC1000,1.024,11.6638
gCSI,0.003056,94.9643
gCSI,0.009167,104.843
gCSI,0.0275,90.716
gCSI,0.0825,45.7581
gCSI,0.2475,15.4301
gCSI,0.7425,8.32704
gCSI,2.22222,1.80097
gCSI,6.66667,0.245065
gCSI,20.0,0.209048
CTRPv2,0.002,94.99
CTRPv2,0.0041,88.89
CTRPv2,0.0081,80.98
CTRPv2,0.016,44.95
CTRPv2,0.032,11.67
CTRPv2,0.065,15.6
CTRPv2,0.13,8.997
CTRPv2,0.26,10.77
CTRPv2,0.52,12.11
CTRPv2,1.0,6.533
CTRPv2,2.1,8.457
CTRPv2,4.2,9.809
CTRPv2,8.3,3.323
CTRPv2,17.0,4.732
CTRPv2,33.0,10.3
CTRPv2,66.0,11.32
