Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,91.7083
GDSC1000 rep 1,0.15625,84.8762
GDSC1000 rep 1,0.625,79.7569
GDSC1000 rep 1,2.5,89.2418
GDSC1000 rep 1,10.0,85.5609
GDSC1000 rep 2,0.00195312,102.167
GDSC1000 rep 2,0.00390625,94.6817
GDSC1000 rep 2,0.0078125,98.3415
GDSC1000 rep 2,0.015625,89.8292
GDSC1000 rep 2,0.03125,76.6988
GDSC1000 rep 2,0.0625,74.8696
GDSC1000 rep 2,0.125,69.5478
GDSC1000 rep 2,0.25,86.3867
GDSC1000 rep 2,0.5,78.2483
CTRPv2,0.002,95.71
CTRPv2,0.0041,86.04
CTRPv2,0.016,31.25
CTRPv2,0.032,91.04
CTRPv2,0.065,86.14
CTRPv2,0.26,84.39
CTRPv2,0.52,90.3
CTRPv2,1.0,79.87
CTRPv2,4.2,41.76
CTRPv2,8.3,19.38
CTRPv2,17.0,18.79
CTRPv2,33.0,16.7
CTRPv2,66.0,7.887
