Dataset,Dose,Response
GDSC1000,0.0078125,105.402
GDSC1000,0.015625,110.049
GDSC1000,0.03125,110.785
GDSC1000,0.0625,109.687
GDSC1000,0.125,110.017
GDSC1000,0.25,99.7361
GDSC1000,0.5,94.9426
GDSC1000,1.0,74.7937
GDSC1000,2.0,30.5396
FIMM,0.001,109.745
FIMM,0.01,98.8346
FIMM,0.1,97.575
FIMM,1.0,112.922
FIMM,10.0,101.939
CTRPv2,0.002,124.0
CTRPv2,0.0041,117.6
CTRPv2,0.0081,142.7
CTRPv2,0.016,123.9
CTRPv2,0.032,111.7
CTRPv2,0.065,93.35
CTRPv2,0.13,113.7
CTRPv2,0.26,107.1
CTRPv2,0.52,132.6
CTRPv2,1.0,94.08
CTRPv2,2.1,97.75
CTRPv2,4.2,83.75
CTRPv2,8.3,24.4
CTRPv2,17.0,22.09
CTRPv2,33.0,14.06
CTRPv2,66.0,3.731
