Dataset,Dose,Response
GDSC1000,0.00078125,111.536
GDSC1000,0.0015625,123.632
GDSC1000,0.003125,72.0272
GDSC1000,0.00625,113.551
GDSC1000,0.0125,52.6842
GDSC1000,0.025,92.6142
GDSC1000,0.05,68.3519
GDSC1000,0.1,64.4094
GDSC1000,0.2,65.3294
CTRPv2,0.002,93.84
CTRPv2,0.0041,97.6
CTRPv2,0.0081,95.42
CTRPv2,0.016,93.59
CTRPv2,0.032,91.04
CTRPv2,0.065,93.03
CTRPv2,0.13,88.78
CTRPv2,0.26,92.07
CTRPv2,0.52,86.8
CTRPv2,1.0,84.57
CTRPv2,2.1,83.47
CTRPv2,8.3,87.69
CTRPv2,17.0,86.65
CTRPv2,33.0,85.31
CTRPv2,66.0,83.95
