Dataset,Dose,Response
GDSC1000 rep 1,0.01,96.0472
GDSC1000 rep 1,0.02,100.948
GDSC1000 rep 1,0.04,106.466
GDSC1000 rep 1,0.08,101.095
GDSC1000 rep 1,0.16,95.1665
GDSC1000 rep 1,0.32,103.807
GDSC1000 rep 1,0.64,108.183
GDSC1000 rep 1,1.28,109.547
GDSC1000 rep 1,2.56,96.957
GDSC1000 rep 2,0.0390625,81.7029
GDSC1000 rep 2,0.15625,107.098
GDSC1000 rep 2,0.625,68.6627
GDSC1000 rep 2,2.5,119.818
GDSC1000 rep 2,10.0,105.469
CTRPv2,0.0024,106.5
CTRPv2,0.0049,101.9
CTRPv2,0.0097,98.84
CTRPv2,0.019,96.7
CTRPv2,0.039,100.5
CTRPv2,0.078,105.4
CTRPv2,0.16,101.6
CTRPv2,0.31,101.6
CTRPv2,0.62,101.7
CTRPv2,1.2,108.3
CTRPv2,2.5,110.8
CTRPv2,10.0,118.5
CTRPv2,20.0,106.8
CTRPv2,40.0,91.23
CTRPv2,80.0,66.28
