Dataset,Dose,Response
gCSI,0.000153,99.7468
gCSI,0.000458,95.1169
gCSI,0.001375,91.8864
gCSI,0.004125,63.206
gCSI,0.012375,44.424
gCSI,0.037125,33.409
gCSI,0.111111,34.6105
gCSI,0.333333,33.4524
gCSI,1.0,33.0908
GRAY rep 1,0.00037,100.509
GRAY rep 1,0.00185,97.4165
GRAY rep 1,0.00925,55.2312
GRAY rep 1,0.0462,18.8394
GRAY rep 1,0.231,12.2263
GRAY rep 1,1.16,12.8463
GRAY rep 1,5.78,12.4216
GRAY rep 1,28.9,10.3935
GRAY rep 1,144.0,10.6916
GRAY rep 2,0.00037,99.3654
GRAY rep 2,0.00185,92.9964
GRAY rep 2,0.00925,35.0226
GRAY rep 2,0.0462,12.3007
GRAY rep 2,0.231,8.64475
GRAY rep 2,1.16,9.75494
GRAY rep 2,5.78,7.00363
GRAY rep 2,28.9,6.88879
GRAY rep 2,144.0,7.23293
GRAY rep 3,0.00037,101.582
GRAY rep 3,0.00185,93.6511
GRAY rep 3,0.00925,52.831
GRAY rep 3,0.0462,24.7918
GRAY rep 3,0.231,17.8185
GRAY rep 3,1.16,16.965
GRAY rep 3,5.78,15.5912
GRAY rep 3,28.9,13.2305
GRAY rep 3,144.0,13.4537
GRAY rep 4,0.0185,21.6901
GRAY rep 4,0.0924,21.5353
GRAY rep 4,0.462,20.9751
GRAY rep 4,2.31,19.5799
GRAY rep 4,11.6,16.208
GRAY rep 4,57.8,15.1463
GRAY rep 4,289.0,16.1698
GRAY rep 4,1440.0,14.2946
GRAY rep 4,7220.0,8.88407
GRAY rep 5,0.00185,90.8817
GRAY rep 5,0.00924,39.0546
GRAY rep 5,0.0462,20.2085
GRAY rep 5,0.231,11.9032
GRAY rep 5,1.16,11.7687
GRAY rep 5,5.78,9.58766
GRAY rep 5,28.9,9.6503
GRAY rep 5,144.0,8.9172
GRAY rep 5,722.0,7.80094
CTRPv2,0.001,92.55
CTRPv2,0.002,101.0
CTRPv2,0.0041,95.24
CTRPv2,0.0081,95.17
CTRPv2,0.016,92.68
CTRPv2,0.032,87.34
CTRPv2,0.065,98.73
CTRPv2,0.13,102.2
CTRPv2,0.26,99.82
CTRPv2,0.52,97.38
CTRPv2,1.0,93.92
CTRPv2,2.1,75.91
CTRPv2,4.2,81.28
CTRPv2,8.3,92.13
CTRPv2,17.0,61.47
CTRPv2,33.0,43.85
