Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,14.360,4.03,2.62,40.990,0.125
BT179,CTRPv2,7.875,236,119,13.489,0
BT112,CTRPv2,15.325,4.01,2.09,42.222,0.131
BT164,CTRPv2,15.590,115,3.15,42.350,0.0955
BT224,CTRPv2,1.711,N/A,113,75.791,0
HSTS,CTRPv2,2.591,28,28,0.000,0.0183
KRIJ,CTRPv2,4.610,21.3,21.3,0.000,0.0378
PSTS,CTRPv2,19.156,8.19,8.19,0.000,0.141
U-CH1,CTRPv2,9.606,58.6,58.6,0.000,0
HS888LU,CTRPv2,4.600,351,351,0.000,0
BT139,CTRPv2,10.298,N/A,0.27,75.788,0.0555
BT159,CTRPv2,4.337,N/A,0.713,88.234,0.0059
BT187,CTRPv2,1.511,N/A,0.158,97.058,0
BT228,CTRPv2,2.414,137,137,0.000,0
BT231,CTRPv2,8.864,N/A,1.21,67.286,0.0626
BT239,CTRPv2,18.731,2.47,1.77,33.351,0.168
HS578BST,CTRPv2,5.497,N/A,0.00585,93.379,0
BT131,CTRPv2,13.227,19.4,19.4,0.000,0.087
BT147,CTRPv2,7.903,194,194,0.000,0
BT172,CTRPv2,6.789,82.7,82.7,0.000,0
BT216,CTRPv2,2.271,N/A,266,93.720,0
BT232,CTRPv2,2.724,N/A,2.57,88.897,0.00205
BT245,CTRPv2,7.649,58.7,58.7,0.000,0
BT271,CTRPv2,15.848,7.76e+05,7.76e+05,0.000,0
BT286,CTRPv2,12.369,143,143,0.000,0
BT320,CTRPv2,1.157,N/A,5.39,97.685,0
BT328,CTRPv2,3.060,N/A,1e+06,82.313,0
BT330,CTRPv2,7.435,48.3,48.3,0.000,0
BT333,CTRPv2,3.202,26.1,26.1,0.000,0.0234
BT340,CTRPv2,4.182,N/A,60.1,91.636,0
BT359,CTRPv2,0.800,57.6,57.6,0.000,0
BT416,CTRPv2,0.000,N/A,0.001,100.000,0
BT422,CTRPv2,5.245,N/A,0.0185,89.510,0
BT428,CTRPv2,2.016,30.8,30.8,0.000,0.013
BT440,CTRPv2,3.058,N/A,1e+06,85.742,0
BT444,CTRPv2,0.204,N/A,0.507,99.591,0
BT482,CTRPv2,3.846,N/A,1e-06,92.308,0
BT498,CTRPv2,2.952,26.5,26.5,0.000,0.0218
BT504,CTRPv2,7.944,31.6,31.6,0.000,0.0475
2004,CTRPv2,15.419,N/A,0.00107,84.244,0.0606
BT12,CTRPv2,0.690,43.5,43.5,0.000,0
BT16,CTRPv2,3.989,N/A,1.39e+05,92.021,0
SYO1,CTRPv2,1.865,34.6,34.6,0.000,0
TTC709,CTRPv2,6.660,21.5,21.5,0.000,0.0472
YAMATO,CTRPv2,16.290,96.3,96.3,0.000,0
