Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.002,98.21
HuCCT1,CTRPv2,0.0041,100.5
HuCCT1,CTRPv2,0.0081,104.4
HuCCT1,CTRPv2,0.016,107.4
HuCCT1,CTRPv2,0.032,100.1
HuCCT1,CTRPv2,0.065,61.5
HuCCT1,CTRPv2,0.13,108.7
HuCCT1,CTRPv2,0.26,96.85
HuCCT1,CTRPv2,0.52,106.7
HuCCT1,CTRPv2,1.0,103.3
HuCCT1,CTRPv2,2.1,115.0
HuCCT1,CTRPv2,4.2,99.8
HuCCT1,CTRPv2,8.3,78.74
HuCCT1,CTRPv2,17.0,57.75
HuCCT1,CTRPv2,33.0,6.487
HuCCT1,CTRPv2,66.0,2.021
SNU-1196,CTRPv2,0.002,105.2
SNU-1196,CTRPv2,0.0041,102.9
SNU-1196,CTRPv2,0.0081,104.5
SNU-1196,CTRPv2,0.016,101.4
SNU-1196,CTRPv2,0.032,105.1
SNU-1196,CTRPv2,0.065,100.5
SNU-1196,CTRPv2,0.13,100.5
SNU-1196,CTRPv2,0.26,103.6
SNU-1196,CTRPv2,0.52,108.2
SNU-1196,CTRPv2,1.0,110.4
SNU-1196,CTRPv2,2.1,107.8
SNU-1196,CTRPv2,4.2,101.9
SNU-1196,CTRPv2,8.3,89.45
SNU-1196,CTRPv2,17.0,79.85
SNU-1196,CTRPv2,33.0,13.84
SNU-1196,CTRPv2,66.0,2.224
SNU-1079,CTRPv2,0.002,102.2
SNU-1079,CTRPv2,0.0041,111.7
SNU-1079,CTRPv2,0.0081,98.21
SNU-1079,CTRPv2,0.016,103.5
SNU-1079,CTRPv2,0.032,109.8
SNU-1079,CTRPv2,0.065,110.4
SNU-1079,CTRPv2,0.13,113.5
SNU-1079,CTRPv2,0.26,95.33
SNU-1079,CTRPv2,0.52,95.63
SNU-1079,CTRPv2,1.0,97.88
SNU-1079,CTRPv2,2.1,99.54
SNU-1079,CTRPv2,4.2,90.41
SNU-1079,CTRPv2,8.3,48.51
SNU-1079,CTRPv2,17.0,25.96
SNU-1079,CTRPv2,33.0,2.465
SNU-1079,CTRPv2,66.0,2.6
HuH-28,CTRPv2,0.002,100.4
HuH-28,CTRPv2,0.0041,86.3
HuH-28,CTRPv2,0.0081,82.92
HuH-28,CTRPv2,0.016,94.17
HuH-28,CTRPv2,0.032,84.88
HuH-28,CTRPv2,0.065,81.56
HuH-28,CTRPv2,0.13,98.7
HuH-28,CTRPv2,0.26,105.6
HuH-28,CTRPv2,0.52,92.62
HuH-28,CTRPv2,1.0,107.9
HuH-28,CTRPv2,2.1,115.7
HuH-28,CTRPv2,4.2,118.1
HuH-28,CTRPv2,8.3,86.25
HuH-28,CTRPv2,33.0,3.868
HuH-28,CTRPv2,66.0,28.38
SNU-308,CTRPv2,0.002,100.1
SNU-308,CTRPv2,0.0041,98.85
SNU-308,CTRPv2,0.0081,90.68
SNU-308,CTRPv2,0.016,93.91
SNU-308,CTRPv2,0.032,90.63
SNU-308,CTRPv2,0.065,94.14
SNU-308,CTRPv2,0.13,101.5
SNU-308,CTRPv2,0.26,109.3
SNU-308,CTRPv2,0.52,99.64
SNU-308,CTRPv2,1.0,99.75
SNU-308,CTRPv2,2.1,82.77
SNU-308,CTRPv2,4.2,94.73
SNU-308,CTRPv2,8.3,85.93
SNU-308,CTRPv2,33.0,8.764
