Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,97.5689
GDSC1000 rep 1,0.15625,107.509
GDSC1000 rep 1,0.625,95.27
GDSC1000 rep 1,2.5,92.8906
GDSC1000 rep 1,10.0,108.151
GDSC1000 rep 2,0.00195312,115.719
GDSC1000 rep 2,0.00390625,111.517
GDSC1000 rep 2,0.0078125,102.921
GDSC1000 rep 2,0.015625,109.934
GDSC1000 rep 2,0.03125,109.893
GDSC1000 rep 2,0.0625,101.415
GDSC1000 rep 2,0.125,113.739
GDSC1000 rep 2,0.25,95.7956
GDSC1000 rep 2,0.5,99.4927
CTRPv2,0.002,106.4
CTRPv2,0.0041,109.0
CTRPv2,0.0081,105.6
CTRPv2,0.016,109.1
CTRPv2,0.032,109.0
CTRPv2,0.065,111.8
CTRPv2,0.26,108.1
CTRPv2,0.52,100.4
CTRPv2,1.0,106.6
CTRPv2,2.1,79.18
CTRPv2,4.2,90.57
CTRPv2,17.0,57.25
CTRPv2,33.0,2.756
CTRPv2,66.0,2.573
