Dataset,Dose,Response
GDSC1000,0.0390625,99.3448
GDSC1000,0.078125,103.365
GDSC1000,0.15625,101.106
GDSC1000,0.3125,87.5733
GDSC1000,0.625,69.3152
GDSC1000,1.25,21.1196
GDSC1000,2.5,5.00533
GDSC1000,5.0,3.85629
GDSC1000,10.0,5.13439
gCSI,0.001528,97.7988
gCSI,0.004583,97.6755
gCSI,0.01375,99.8216
gCSI,0.04125,98.8989
gCSI,0.12375,94.71
gCSI,0.37125,78.4137
gCSI,1.11111,57.0787
gCSI,3.33333,9.23517
gCSI,10.0,0.593641
CTRPv2,0.001,101.2
CTRPv2,0.002,94.99
CTRPv2,0.0041,97.05
CTRPv2,0.0081,95.8
CTRPv2,0.016,100.1
CTRPv2,0.032,92.82
CTRPv2,0.065,91.36
CTRPv2,0.13,96.51
CTRPv2,0.26,89.18
CTRPv2,0.52,70.35
CTRPv2,1.0,41.14
CTRPv2,2.1,14.92
CTRPv2,4.2,2.979
CTRPv2,8.3,2.457
CTRPv2,17.0,1.875
CTRPv2,33.0,2.291
