Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,101.318
GDSC1000 rep 1,0.15625,104.621
GDSC1000 rep 1,0.625,99.7205
GDSC1000 rep 1,2.5,99.8841
GDSC1000 rep 1,10.0,95.3716
GDSC1000 rep 2,0.0390625,91.2606
GDSC1000 rep 2,0.078125,98.947
GDSC1000 rep 2,0.15625,88.0817
GDSC1000 rep 2,0.3125,97.911
GDSC1000 rep 2,0.625,105.869
GDSC1000 rep 2,1.25,93.5815
GDSC1000 rep 2,2.5,101.383
GDSC1000 rep 2,5.0,89.579
GDSC1000 rep 2,10.0,91.4381
CTRPv2,0.001,127.5
CTRPv2,0.002,108.3
CTRPv2,0.0041,118.2
CTRPv2,0.0081,115.5
CTRPv2,0.016,110.8
CTRPv2,0.032,119.9
CTRPv2,0.065,118.5
CTRPv2,0.13,106.7
CTRPv2,0.26,108.9
CTRPv2,0.52,96.89
CTRPv2,1.0,104.2
CTRPv2,2.1,101.0
CTRPv2,4.2,111.5
CTRPv2,8.3,106.0
CTRPv2,17.0,95.62
CTRPv2,33.0,82.03
