Cell Line,Dataset,Dose,Response
RH-41,GDSC1000,0.078125,96.0866
RH-41,GDSC1000,0.15625,109.517
RH-41,GDSC1000,0.3125,108.881
RH-41,GDSC1000,0.625,105.744
RH-41,GDSC1000,1.25,106.837
RH-41,GDSC1000,2.5,106.041
RH-41,GDSC1000,5.0,113.065
RH-41,GDSC1000,10.0,108.397
RH-41,GDSC1000,20.0,107.899
SW872,GDSC1000,0.078125,104.378
SW872,GDSC1000,0.15625,110.796
SW872,GDSC1000,0.3125,102.495
SW872,GDSC1000,0.625,104.715
SW872,GDSC1000,1.25,109.874
SW872,GDSC1000,2.5,109.131
SW872,GDSC1000,5.0,103.171
SW872,GDSC1000,10.0,99.6592
SW872,GDSC1000,20.0,97.2379
SK-LMS-1,GDSC1000,0.078125,101.3
SK-LMS-1,GDSC1000,0.15625,103.328
SK-LMS-1,GDSC1000,0.3125,100.107
SK-LMS-1,GDSC1000,0.625,97.9289
SK-LMS-1,GDSC1000,1.25,91.5866
SK-LMS-1,GDSC1000,2.5,90.9771
SK-LMS-1,GDSC1000,5.0,92.0752
SK-LMS-1,GDSC1000,10.0,90.1725
SK-LMS-1,GDSC1000,20.0,78.1776
RD,GDSC1000,0.078125,108.199
RD,GDSC1000,0.15625,102.476
RD,GDSC1000,0.3125,110.699
RD,GDSC1000,0.625,107.294
RD,GDSC1000,1.25,109.826
RD,GDSC1000,2.5,100.616
RD,GDSC1000,5.0,18.715
RD,GDSC1000,10.0,3.80904
RD,GDSC1000,20.0,13.3974
HT-1080,GDSC1000,0.078125,105.233
HT-1080,GDSC1000,0.15625,102.895
HT-1080,GDSC1000,0.3125,114.399
HT-1080,GDSC1000,0.625,109.289
HT-1080,GDSC1000,1.25,112.021
HT-1080,GDSC1000,2.5,120.364
HT-1080,GDSC1000,5.0,109.106
HT-1080,GDSC1000,10.0,104.354
HT-1080,GDSC1000,20.0,95.5949
SW684,GDSC1000,0.078125,103.284
SW684,GDSC1000,0.15625,103.758
SW684,GDSC1000,0.3125,103.978
SW684,GDSC1000,0.625,109.534
SW684,GDSC1000,1.25,112.673
SW684,GDSC1000,2.5,116.662
SW684,GDSC1000,5.0,113.187
SW684,GDSC1000,10.0,113.042
SW684,GDSC1000,20.0,108.052
KYM-1,GDSC1000,0.078125,107.234
KYM-1,GDSC1000,0.15625,112.451
KYM-1,GDSC1000,0.3125,111.013
KYM-1,GDSC1000,0.625,114.705
KYM-1,GDSC1000,1.25,118.018
KYM-1,GDSC1000,2.5,113.615
KYM-1,GDSC1000,5.0,116.542
KYM-1,GDSC1000,10.0,116.719
KYM-1,GDSC1000,20.0,101.644
G-402,GDSC1000,0.078125,104.513
G-402,GDSC1000,0.15625,102.636
G-402,GDSC1000,0.3125,101.903
G-402,GDSC1000,0.625,100.085
G-402,GDSC1000,1.25,93.1233
G-402,GDSC1000,2.5,96.5423
G-402,GDSC1000,5.0,92.2634
G-402,GDSC1000,10.0,90.4154
G-402,GDSC1000,20.0,92.4707
SKN,GDSC1000,0.078125,103.241
SKN,GDSC1000,0.15625,104.072
SKN,GDSC1000,0.3125,106.93
SKN,GDSC1000,0.625,113.113
SKN,GDSC1000,1.25,5.70514
SKN,GDSC1000,2.5,0.692541
SKN,GDSC1000,5.0,0.866221
SKN,GDSC1000,10.0,0.843188
SKN,GDSC1000,20.0,1.06169
S-117,GDSC1000,0.078125,96.6149
S-117,GDSC1000,0.15625,118.963
S-117,GDSC1000,0.3125,113.193
S-117,GDSC1000,0.625,114.481
S-117,GDSC1000,1.25,106.673
S-117,GDSC1000,2.5,91.6351
S-117,GDSC1000,5.0,93.6944
S-117,GDSC1000,10.0,1.87762
S-117,GDSC1000,20.0,1.75842
SK-UT-1,GDSC1000,0.078125,102.627
SK-UT-1,GDSC1000,0.15625,100.586
SK-UT-1,GDSC1000,0.3125,103.004
SK-UT-1,GDSC1000,0.625,108.018
SK-UT-1,GDSC1000,1.25,112.634
SK-UT-1,GDSC1000,2.5,111.814
SK-UT-1,GDSC1000,5.0,114.688
SK-UT-1,GDSC1000,10.0,105.47
SK-UT-1,GDSC1000,20.0,102.643
RH-1,GDSC1000,0.078125,102.785
RH-1,GDSC1000,0.15625,112.901
RH-1,GDSC1000,0.3125,98.1754
RH-1,GDSC1000,0.625,96.0992
RH-1,GDSC1000,1.25,65.3683
RH-1,GDSC1000,2.5,60.6908
RH-1,GDSC1000,5.0,7.72394
RH-1,GDSC1000,10.0,1.42488
RH-1,GDSC1000,20.0,1.42594
G-401,GDSC1000,0.078125,106.908
G-401,GDSC1000,0.15625,107.067
G-401,GDSC1000,0.3125,109.064
G-401,GDSC1000,0.625,105.238
G-401,GDSC1000,1.25,100.879
G-401,GDSC1000,2.5,103.904
G-401,GDSC1000,5.0,94.1979
G-401,GDSC1000,10.0,85.6227
G-401,GDSC1000,20.0,92.1051
SJRH30,GDSC1000,0.078125,116.209
SJRH30,GDSC1000,0.15625,114.105
SJRH30,GDSC1000,0.3125,118.732
SJRH30,GDSC1000,0.625,118.885
SJRH30,GDSC1000,1.25,114.893
SJRH30,GDSC1000,2.5,113.508
SJRH30,GDSC1000,5.0,114.201
SJRH30,GDSC1000,10.0,111.89
SJRH30,GDSC1000,20.0,111.77
CAL-78,GDSC1000,0.078125,111.856
CAL-78,GDSC1000,0.15625,113.229
CAL-78,GDSC1000,0.3125,108.601
CAL-78,GDSC1000,0.625,114.543
CAL-78,GDSC1000,1.25,115.861
CAL-78,GDSC1000,2.5,111.448
CAL-78,GDSC1000,5.0,109.63
CAL-78,GDSC1000,10.0,111.276
CAL-78,GDSC1000,20.0,115.621
RKN,GDSC1000,0.078125,103.037
RKN,GDSC1000,0.15625,105.086
RKN,GDSC1000,0.3125,106.712
RKN,GDSC1000,0.625,99.3522
RKN,GDSC1000,1.25,88.8114
RKN,GDSC1000,2.5,35.2169
RKN,GDSC1000,5.0,21.7045
RKN,GDSC1000,10.0,0.473039
RKN,GDSC1000,20.0,0.280628
MFH-ino,GDSC1000,0.078125,101.051
MFH-ino,GDSC1000,0.15625,100.679
MFH-ino,GDSC1000,0.3125,101.442
MFH-ino,GDSC1000,0.625,108.497
MFH-ino,GDSC1000,1.25,106.632
MFH-ino,GDSC1000,2.5,98.3073
MFH-ino,GDSC1000,5.0,105.071
MFH-ino,GDSC1000,10.0,88.8108
MFH-ino,GDSC1000,20.0,66.7494
GCT,GDSC1000,0.078125,109.055
GCT,GDSC1000,0.15625,103.19
GCT,GDSC1000,0.3125,103.191
GCT,GDSC1000,0.625,108.248
GCT,GDSC1000,1.25,110.099
GCT,GDSC1000,2.5,107.62
GCT,GDSC1000,5.0,117.984
GCT,GDSC1000,10.0,105.031
GCT,GDSC1000,20.0,101.616
A204,GDSC1000,0.078125,101.683
A204,GDSC1000,0.15625,96.8199
A204,GDSC1000,0.3125,97.7608
A204,GDSC1000,0.625,92.7017
A204,GDSC1000,1.25,98.1283
A204,GDSC1000,2.5,93.1685
A204,GDSC1000,5.0,94.6094
A204,GDSC1000,10.0,95.7118
A204,GDSC1000,20.0,80.1734
SW982,GDSC1000,0.078125,105.664
SW982,GDSC1000,0.15625,103.667
SW982,GDSC1000,0.3125,100.75
SW982,GDSC1000,0.625,99.2724
SW982,GDSC1000,1.25,95.9908
SW982,GDSC1000,2.5,68.3846
SW982,GDSC1000,5.0,42.7917
SW982,GDSC1000,10.0,14.2225
SW982,GDSC1000,20.0,3.09942
TE 441.T,GDSC1000,0.078125,89.4581
TE 441.T,GDSC1000,0.15625,97.4136
TE 441.T,GDSC1000,0.3125,91.6762
TE 441.T,GDSC1000,0.625,92.7878
TE 441.T,GDSC1000,1.25,95.837
TE 441.T,GDSC1000,2.5,91.701
TE 441.T,GDSC1000,5.0,91.9537
TE 441.T,GDSC1000,10.0,84.9363
TE 441.T,GDSC1000,20.0,55.6728
