Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
STS-0421,GDSC1000,19.231,0.563,0.305,43.339,0.16
SK-LMS-1,GDSC1000,9.279,N/A,0.407,67.704,0.0591
SJRH30,GDSC1000,15.449,N/A,0.00613,83.437,0.0606
SW982,GDSC1000,2.747,2.09,2.09,0.000,0
SKN,GDSC1000,35.942,1.42,1.42,0.000,0.288
MFH-ino,GDSC1000,17.672,1e+06,1e+06,0.000,0
HT-1080,GDSC1000,1.695,4.64,4.64,0.000,0
RKN,GDSC1000,2.157,N/A,0.149,95.480,0
KYM-1,GDSC1000,14.309,121,121,0.000,0
SK-UT-1,GDSC1000,20.840,N/A,0.00942,58.575,0.12
CAL-78,GDSC1000,7.091,2.05,2.05,0.000,0
SW684,GDSC1000,0.000,N/A,0.00781,100.000,0
RH-18,GDSC1000,8.655,N/A,1.91e+03,51.018,0
RH-1,GDSC1000,3.204,N/A,1.73e+04,86.434,0
G-401,GDSC1000,3.623,1.9,1.9,0.000,0.0229
G-402,GDSC1000,50.464,0.101,0.0148,23.711,0.45
S-117,GDSC1000,35.475,N/A,0.0184,57.976,0.289
RH-41,GDSC1000,3.394,1.94,1.94,0.000,0.0208
RH-41,CTRPv2,26.834,4.25,4.25,0.000,0.236
CAL-78,CTRPv2,26.524,3.21,2.83,12.372,0.246
RH-18,CTRPv2,16.806,9.16,6.51,24.676,0.146
RH-30,CTRPv2,11.219,11.9,11.9,0.000,0.0935
RKN,CTRPv2,6.563,N/A,4.08,75.463,0.0388
RD,CTRPv2,9.841,62.2,20.9,31.181,0.0632
SK-UT-1,CTRPv2,15.062,18.5,18.5,0.000,0.116
TE 441.T,CTRPv2,16.644,16.7,16.7,0.000,0.127
G-402,CTRPv2,55.440,0.171,0.171,0.000,0.505
SK-LMS-1,CTRPv2,9.191,49.2,38.2,10.352,0.0596
Hs 729,CTRPv2,16.694,18.1,18.1,0.000,0.125
HT-1080,CTRPv2,10.224,9.47,5.74,43.270,0.086
TE 617.T,CTRPv2,13.727,25.3,25.3,0.000,0.0994
G-401,CTRPv2,26.674,3.49,3.16,8.733,0.246
GCT,CTRPv2,9.806,15.9,15.9,0.000,0.074
KYM-1,CTRPv2,12.198,24.5,24.5,0.000,0.0925
A204,CTRPv2,59.350,0.0983,0.0846,3.205,0.548
SW982,CTRPv2,3.335,N/A,1e+06,80.563,0
