Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.001,94.84
SUIT-2,CTRPv2,0.002,84.38
SUIT-2,CTRPv2,0.0041,89.45
SUIT-2,CTRPv2,0.0081,85.58
SUIT-2,CTRPv2,0.016,80.57
SUIT-2,CTRPv2,0.032,88.73
SUIT-2,CTRPv2,0.065,74.79
SUIT-2,CTRPv2,0.13,79.2
SUIT-2,CTRPv2,0.26,75.46
SUIT-2,CTRPv2,0.52,76.57
SUIT-2,CTRPv2,1.0,77.79
SUIT-2,CTRPv2,2.1,70.12
SUIT-2,CTRPv2,4.2,80.29
SUIT-2,CTRPv2,8.3,77.27
SUIT-2,CTRPv2,17.0,77.7
SUIT-2,CTRPv2,33.0,72.5
KP-4,CTRPv2,0.001,115.2
KP-4,CTRPv2,0.002,103.8
KP-4,CTRPv2,0.0041,108.1
KP-4,CTRPv2,0.0081,73.35
KP-4,CTRPv2,0.016,59.74
KP-4,CTRPv2,0.032,36.16
KP-4,CTRPv2,0.065,30.28
KP-4,CTRPv2,0.13,31.38
KP-4,CTRPv2,0.26,32.81
KP-4,CTRPv2,0.52,27.58
KP-4,CTRPv2,1.0,24.2
KP-4,CTRPv2,2.1,23.43
KP-4,CTRPv2,4.2,22.44
KP-4,CTRPv2,8.3,15.73
KP-4,CTRPv2,17.0,11.99
KP-4,CTRPv2,33.0,7.519
BxPC-3,CTRPv2,0.001,112.6
BxPC-3,CTRPv2,0.002,111.5
BxPC-3,CTRPv2,0.0041,114.3
BxPC-3,CTRPv2,0.0081,88.81
BxPC-3,CTRPv2,0.016,65.98
BxPC-3,CTRPv2,0.032,20.0
BxPC-3,CTRPv2,0.065,24.66
BxPC-3,CTRPv2,0.13,19.76
BxPC-3,CTRPv2,0.26,24.42
BxPC-3,CTRPv2,0.52,18.12
BxPC-3,CTRPv2,1.0,12.85
BxPC-3,CTRPv2,2.1,12.08
BxPC-3,CTRPv2,4.2,9.347
BxPC-3,CTRPv2,8.3,9.492
BxPC-3,CTRPv2,17.0,6.269
BxPC-3,CTRPv2,33.0,6.733
CFPAC-1,CTRPv2,0.001,106.3
CFPAC-1,CTRPv2,0.002,93.35
CFPAC-1,CTRPv2,0.0041,87.94
CFPAC-1,CTRPv2,0.0081,88.17
CFPAC-1,CTRPv2,0.016,90.43
CFPAC-1,CTRPv2,0.032,76.88
CFPAC-1,CTRPv2,0.065,59.65
CFPAC-1,CTRPv2,0.13,56.84
CFPAC-1,CTRPv2,0.26,60.38
CFPAC-1,CTRPv2,0.52,58.23
CFPAC-1,CTRPv2,1.0,62.85
CFPAC-1,CTRPv2,2.1,62.02
CFPAC-1,CTRPv2,4.2,57.98
CFPAC-1,CTRPv2,8.3,56.66
CFPAC-1,CTRPv2,17.0,59.42
CFPAC-1,CTRPv2,33.0,56.76
QGP-1,CTRPv2,0.0041,136.4
QGP-1,CTRPv2,0.0081,97.69
QGP-1,CTRPv2,0.016,82.06
QGP-1,CTRPv2,0.032,50.95
QGP-1,CTRPv2,0.065,43.55
QGP-1,CTRPv2,0.13,44.24
QGP-1,CTRPv2,0.26,33.42
QGP-1,CTRPv2,0.52,33.85
QGP-1,CTRPv2,1.0,29.66
QGP-1,CTRPv2,2.1,30.34
QGP-1,CTRPv2,4.2,35.62
QGP-1,CTRPv2,8.3,30.1
QGP-1,CTRPv2,17.0,33.45
QGP-1,CTRPv2,33.0,32.57
SNU-213,CTRPv2,0.001,97.14
SNU-213,CTRPv2,0.002,101.4
SNU-213,CTRPv2,0.0041,101.6
SNU-213,CTRPv2,0.0081,95.78
SNU-213,CTRPv2,0.016,79.47
SNU-213,CTRPv2,0.032,45.13
SNU-213,CTRPv2,0.065,30.37
SNU-213,CTRPv2,0.13,42.85
SNU-213,CTRPv2,0.26,25.92
SNU-213,CTRPv2,0.52,17.22
SNU-213,CTRPv2,1.0,13.32
SNU-213,CTRPv2,2.1,13.44
SNU-213,CTRPv2,4.2,7.275
SNU-213,CTRPv2,8.3,6.067
SNU-213,CTRPv2,17.0,5.233
SNU-213,CTRPv2,33.0,4.489
HPAF-II,CTRPv2,0.0041,107.4
HPAF-II,CTRPv2,0.0081,94.45
HPAF-II,CTRPv2,0.016,96.77
HPAF-II,CTRPv2,0.032,60.71
HPAF-II,CTRPv2,0.065,57.52
HPAF-II,CTRPv2,0.13,55.62
HPAF-II,CTRPv2,0.26,53.45
HPAF-II,CTRPv2,0.52,46.63
HPAF-II,CTRPv2,1.0,46.54
HPAF-II,CTRPv2,2.1,47.53
HPAF-II,CTRPv2,8.3,44.98
HPAF-II,CTRPv2,17.0,40.64
HPAF-II,CTRPv2,33.0,40.4
KP-3,CTRPv2,0.001,98.7
KP-3,CTRPv2,0.002,101.6
KP-3,CTRPv2,0.0041,103.6
KP-3,CTRPv2,0.0081,89.35
KP-3,CTRPv2,0.016,82.38
KP-3,CTRPv2,0.032,52.55
KP-3,CTRPv2,0.13,41.31
KP-3,CTRPv2,0.26,40.2
KP-3,CTRPv2,0.52,38.44
KP-3,CTRPv2,1.0,35.65
KP-3,CTRPv2,2.1,36.04
KP-3,CTRPv2,4.2,31.72
KP-3,CTRPv2,8.3,34.26
KP-3,CTRPv2,17.0,29.47
KP-3,CTRPv2,33.0,28.05
SUIT-2,CTRPv2,0.001,105.0
SUIT-2,CTRPv2,0.002,100.2
SUIT-2,CTRPv2,0.0041,105.7
SUIT-2,CTRPv2,0.0081,93.55
SUIT-2,CTRPv2,0.016,86.95
SUIT-2,CTRPv2,0.032,43.02
SUIT-2,CTRPv2,0.13,32.24
SUIT-2,CTRPv2,0.26,31.66
SUIT-2,CTRPv2,0.52,30.68
SUIT-2,CTRPv2,1.0,26.43
SUIT-2,CTRPv2,2.1,27.61
SUIT-2,CTRPv2,4.2,28.06
SUIT-2,CTRPv2,8.3,28.37
SUIT-2,CTRPv2,17.0,25.85
SUIT-2,CTRPv2,33.0,28.15
SNU-478,CTRPv2,0.001,107.5
SNU-478,CTRPv2,0.002,107.0
SNU-478,CTRPv2,0.0041,108.6
SNU-478,CTRPv2,0.0081,80.18
SNU-478,CTRPv2,0.016,41.39
SNU-478,CTRPv2,0.032,21.21
SNU-478,CTRPv2,0.065,16.5
SNU-478,CTRPv2,0.13,15.31
SNU-478,CTRPv2,0.26,13.68
SNU-478,CTRPv2,0.52,13.94
SNU-478,CTRPv2,1.0,15.55
SNU-478,CTRPv2,2.1,15.17
SNU-478,CTRPv2,4.2,12.83
SNU-478,CTRPv2,8.3,14.75
SNU-478,CTRPv2,17.0,15.25
SNU-478,CTRPv2,33.0,15.21
SU.86.86,CTRPv2,0.001,97.26
SU.86.86,CTRPv2,0.002,95.92
SU.86.86,CTRPv2,0.0041,100.1
SU.86.86,CTRPv2,0.0081,59.72
SU.86.86,CTRPv2,0.016,19.14
SU.86.86,CTRPv2,0.032,16.31
SU.86.86,CTRPv2,0.065,20.98
SU.86.86,CTRPv2,0.13,25.52
SU.86.86,CTRPv2,0.26,20.11
SU.86.86,CTRPv2,0.52,16.58
SU.86.86,CTRPv2,1.0,19.35
SU.86.86,CTRPv2,2.1,20.15
SU.86.86,CTRPv2,4.2,13.68
SU.86.86,CTRPv2,8.3,12.76
SU.86.86,CTRPv2,17.0,11.51
SU.86.86,CTRPv2,33.0,11.86
SNU-410,CTRPv2,0.001,114.0
SNU-410,CTRPv2,0.002,103.9
SNU-410,CTRPv2,0.0041,121.5
SNU-410,CTRPv2,0.0081,98.06
SNU-410,CTRPv2,0.016,72.87
SNU-410,CTRPv2,0.032,86.24
SNU-410,CTRPv2,0.065,60.07
SNU-410,CTRPv2,0.13,55.52
SNU-410,CTRPv2,0.26,64.45
SNU-410,CTRPv2,0.52,64.14
SNU-410,CTRPv2,1.0,60.59
SNU-410,CTRPv2,2.1,62.5
SNU-410,CTRPv2,4.2,56.05
SNU-410,CTRPv2,8.3,54.36
SNU-410,CTRPv2,17.0,58.85
SNU-410,CTRPv2,33.0,70.01
PA-TU-8902,CTRPv2,0.001,90.43
PA-TU-8902,CTRPv2,0.002,90.15
PA-TU-8902,CTRPv2,0.0041,96.33
PA-TU-8902,CTRPv2,0.0081,87.87
PA-TU-8902,CTRPv2,0.016,57.88
PA-TU-8902,CTRPv2,0.032,59.85
PA-TU-8902,CTRPv2,0.065,50.66
PA-TU-8902,CTRPv2,0.13,48.73
PA-TU-8902,CTRPv2,0.26,47.96
PA-TU-8902,CTRPv2,0.52,46.66
PA-TU-8902,CTRPv2,1.0,40.53
PA-TU-8902,CTRPv2,2.1,43.91
PA-TU-8902,CTRPv2,4.2,44.67
PA-TU-8902,CTRPv2,8.3,49.1
PA-TU-8902,CTRPv2,17.0,45.21
PA-TU-8902,CTRPv2,33.0,45.79
HuP-T4,CTRPv2,0.001,95.37
HuP-T4,CTRPv2,0.002,91.53
HuP-T4,CTRPv2,0.0041,96.08
HuP-T4,CTRPv2,0.0081,60.19
HuP-T4,CTRPv2,0.016,37.57
HuP-T4,CTRPv2,0.032,34.7
HuP-T4,CTRPv2,0.065,17.24
HuP-T4,CTRPv2,0.13,16.64
HuP-T4,CTRPv2,0.26,15.73
HuP-T4,CTRPv2,0.52,20.01
HuP-T4,CTRPv2,1.0,18.28
HuP-T4,CTRPv2,2.1,17.79
HuP-T4,CTRPv2,4.2,20.65
HuP-T4,CTRPv2,8.3,14.66
HuP-T4,CTRPv2,17.0,15.62
HuP-T4,CTRPv2,33.0,17.06
L3.3,CTRPv2,0.001,116.8
L3.3,CTRPv2,0.002,110.9
L3.3,CTRPv2,0.0041,110.9
L3.3,CTRPv2,0.0081,100.1
L3.3,CTRPv2,0.016,40.0
L3.3,CTRPv2,0.032,40.85
L3.3,CTRPv2,0.065,26.03
L3.3,CTRPv2,0.13,24.63
L3.3,CTRPv2,0.26,21.94
L3.3,CTRPv2,0.52,16.52
L3.3,CTRPv2,1.0,11.0
L3.3,CTRPv2,2.1,8.901
L3.3,CTRPv2,4.2,6.694
L3.3,CTRPv2,8.3,5.514
L3.3,CTRPv2,17.0,4.171
L3.3,CTRPv2,33.0,4.615
PK-59,CTRPv2,0.001,107.3
PK-59,CTRPv2,0.002,99.6
PK-59,CTRPv2,0.0041,100.5
PK-59,CTRPv2,0.0081,69.91
PK-59,CTRPv2,0.016,25.4
PK-59,CTRPv2,0.032,25.91
PK-59,CTRPv2,0.065,27.32
PK-59,CTRPv2,0.13,27.54
PK-59,CTRPv2,0.26,26.01
PK-59,CTRPv2,0.52,24.86
PK-59,CTRPv2,1.0,24.46
PK-59,CTRPv2,2.1,22.79
PK-59,CTRPv2,4.2,21.02
PK-59,CTRPv2,8.3,21.23
PK-59,CTRPv2,17.0,19.46
PK-59,CTRPv2,33.0,21.18
HPAC,CTRPv2,0.001,112.1
HPAC,CTRPv2,0.002,108.9
HPAC,CTRPv2,0.0041,105.7
HPAC,CTRPv2,0.0081,87.39
HPAC,CTRPv2,0.016,22.16
HPAC,CTRPv2,0.032,34.79
HPAC,CTRPv2,0.065,30.14
HPAC,CTRPv2,0.13,28.31
HPAC,CTRPv2,0.26,26.12
HPAC,CTRPv2,0.52,24.43
HPAC,CTRPv2,1.0,28.63
HPAC,CTRPv2,2.1,21.31
HPAC,CTRPv2,4.2,20.09
HPAC,CTRPv2,8.3,25.37
HPAC,CTRPv2,17.0,18.4
HPAC,CTRPv2,33.0,24.13
Panc 05.04,CTRPv2,0.001,102.4
Panc 05.04,CTRPv2,0.002,92.13
Panc 05.04,CTRPv2,0.0041,113.1
Panc 05.04,CTRPv2,0.0081,78.54
Panc 05.04,CTRPv2,0.016,43.6
Panc 05.04,CTRPv2,0.032,46.76
Panc 05.04,CTRPv2,0.065,17.65
Panc 05.04,CTRPv2,0.13,23.54
Panc 05.04,CTRPv2,0.26,23.1
Panc 05.04,CTRPv2,0.52,20.62
Panc 05.04,CTRPv2,1.0,23.66
Panc 05.04,CTRPv2,2.1,22.93
Panc 05.04,CTRPv2,4.2,19.09
Panc 05.04,CTRPv2,8.3,23.43
Panc 05.04,CTRPv2,17.0,25.16
Panc 05.04,CTRPv2,33.0,24.39
TCC-PAN2,CTRPv2,0.001,111.2
TCC-PAN2,CTRPv2,0.002,109.8
TCC-PAN2,CTRPv2,0.0041,115.6
TCC-PAN2,CTRPv2,0.0081,85.58
TCC-PAN2,CTRPv2,0.016,48.87
TCC-PAN2,CTRPv2,0.032,52.81
TCC-PAN2,CTRPv2,0.065,51.8
TCC-PAN2,CTRPv2,0.13,52.19
TCC-PAN2,CTRPv2,0.26,47.43
TCC-PAN2,CTRPv2,0.52,42.19
TCC-PAN2,CTRPv2,1.0,45.01
TCC-PAN2,CTRPv2,2.1,44.27
TCC-PAN2,CTRPv2,4.2,37.9
TCC-PAN2,CTRPv2,8.3,41.2
TCC-PAN2,CTRPv2,17.0,45.26
TCC-PAN2,CTRPv2,33.0,42.42
YAPC,CTRPv2,0.001,102.0
YAPC,CTRPv2,0.002,97.53
YAPC,CTRPv2,0.0041,103.3
YAPC,CTRPv2,0.0081,73.75
YAPC,CTRPv2,0.016,23.47
YAPC,CTRPv2,0.032,25.67
YAPC,CTRPv2,0.065,22.03
YAPC,CTRPv2,0.13,29.79
YAPC,CTRPv2,0.26,28.84
YAPC,CTRPv2,0.52,24.69
YAPC,CTRPv2,1.0,29.01
YAPC,CTRPv2,2.1,27.6
YAPC,CTRPv2,4.2,22.19
YAPC,CTRPv2,8.3,25.44
YAPC,CTRPv2,17.0,26.77
YAPC,CTRPv2,33.0,27.63
PA-TU-8988S,CTRPv2,0.001,74.59
PA-TU-8988S,CTRPv2,0.002,42.14
PA-TU-8988S,CTRPv2,0.0041,49.21
PA-TU-8988S,CTRPv2,0.0081,44.31
PA-TU-8988S,CTRPv2,0.016,30.91
PA-TU-8988S,CTRPv2,0.032,31.89
PA-TU-8988S,CTRPv2,0.065,27.73
PA-TU-8988S,CTRPv2,0.13,26.18
PA-TU-8988S,CTRPv2,0.26,35.3
PA-TU-8988S,CTRPv2,0.52,42.67
PA-TU-8988S,CTRPv2,1.0,45.92
PA-TU-8988S,CTRPv2,2.1,39.39
PA-TU-8988S,CTRPv2,4.2,34.5
PA-TU-8988S,CTRPv2,8.3,38.52
PA-TU-8988S,CTRPv2,17.0,39.0
PA-TU-8988S,CTRPv2,33.0,32.27
PK-1,CTRPv2,0.001,105.6
PK-1,CTRPv2,0.002,71.3
PK-1,CTRPv2,0.0041,86.86
PK-1,CTRPv2,0.0081,75.6
PK-1,CTRPv2,0.016,34.19
PK-1,CTRPv2,0.032,35.78
PK-1,CTRPv2,0.065,33.16
PK-1,CTRPv2,0.13,31.14
PK-1,CTRPv2,0.26,27.1
PK-1,CTRPv2,0.52,26.76
PK-1,CTRPv2,1.0,24.51
PK-1,CTRPv2,2.1,22.0
PK-1,CTRPv2,4.2,18.75
PK-1,CTRPv2,8.3,20.98
PK-1,CTRPv2,17.0,16.71
PK-1,CTRPv2,33.0,12.84
PK-45H,CTRPv2,0.001,93.54
PK-45H,CTRPv2,0.002,77.6
PK-45H,CTRPv2,0.0041,97.47
PK-45H,CTRPv2,0.0081,84.51
PK-45H,CTRPv2,0.016,45.88
PK-45H,CTRPv2,0.032,48.03
PK-45H,CTRPv2,0.065,44.39
PK-45H,CTRPv2,0.13,43.56
PK-45H,CTRPv2,0.26,45.58
PK-45H,CTRPv2,0.52,46.43
PK-45H,CTRPv2,1.0,49.05
PK-45H,CTRPv2,2.1,42.19
PK-45H,CTRPv2,4.2,41.28
PK-45H,CTRPv2,8.3,38.74
PK-45H,CTRPv2,17.0,41.32
PK-45H,CTRPv2,33.0,39.41
DAN-G,CTRPv2,0.001,111.7
DAN-G,CTRPv2,0.002,101.7
DAN-G,CTRPv2,0.0041,111.7
DAN-G,CTRPv2,0.0081,35.91
DAN-G,CTRPv2,0.032,39.12
DAN-G,CTRPv2,0.065,32.77
DAN-G,CTRPv2,0.13,25.96
DAN-G,CTRPv2,0.26,18.05
DAN-G,CTRPv2,0.52,19.19
DAN-G,CTRPv2,1.0,12.0
DAN-G,CTRPv2,2.1,14.05
DAN-G,CTRPv2,4.2,13.33
DAN-G,CTRPv2,8.3,14.42
DAN-G,CTRPv2,17.0,10.31
DAN-G,CTRPv2,33.0,7.279
PSN1,CTRPv2,0.001,73.28
PSN1,CTRPv2,0.002,69.46
PSN1,CTRPv2,0.0041,72.46
PSN1,CTRPv2,0.0081,22.62
PSN1,CTRPv2,0.016,18.76
PSN1,CTRPv2,0.065,20.62
PSN1,CTRPv2,0.26,22.41
PSN1,CTRPv2,1.0,21.51
PSN1,CTRPv2,4.2,17.12
PSN1,CTRPv2,8.3,16.48
PSN1,CTRPv2,17.0,14.36
PSN1,CTRPv2,33.0,9.761
Panc 03.27,CTRPv2,0.001,85.8
Panc 03.27,CTRPv2,0.002,60.29
Panc 03.27,CTRPv2,0.0041,84.26
Panc 03.27,CTRPv2,0.0081,4.197
Panc 03.27,CTRPv2,0.016,8.139
Panc 03.27,CTRPv2,0.065,6.479
Panc 03.27,CTRPv2,0.26,4.232
Panc 03.27,CTRPv2,1.0,4.077
Panc 03.27,CTRPv2,4.2,4.076
Panc 03.27,CTRPv2,8.3,4.434
Panc 03.27,CTRPv2,17.0,4.589
Panc 03.27,CTRPv2,33.0,3.54
Panc 02.03,CTRPv2,0.001,104.4
Panc 02.03,CTRPv2,0.002,88.81
Panc 02.03,CTRPv2,0.0041,107.2
Panc 02.03,CTRPv2,0.0081,39.61
Panc 02.03,CTRPv2,0.016,40.64
Panc 02.03,CTRPv2,0.065,39.23
Panc 02.03,CTRPv2,0.26,46.34
Panc 02.03,CTRPv2,1.0,51.37
Panc 02.03,CTRPv2,4.2,45.04
Panc 02.03,CTRPv2,8.3,41.46
Panc 02.03,CTRPv2,17.0,104.2
Panc 02.03,CTRPv2,33.0,41.91
AsPC-1,CTRPv2,0.001,94.52
AsPC-1,CTRPv2,0.002,79.71
AsPC-1,CTRPv2,0.0041,88.98
AsPC-1,CTRPv2,0.0081,51.78
AsPC-1,CTRPv2,0.016,50.17
AsPC-1,CTRPv2,0.065,47.76
AsPC-1,CTRPv2,0.26,43.1
AsPC-1,CTRPv2,1.0,42.12
AsPC-1,CTRPv2,4.2,37.33
AsPC-1,CTRPv2,8.3,37.89
AsPC-1,CTRPv2,17.0,108.0
AsPC-1,CTRPv2,33.0,36.0
PA-TU-8988T,CTRPv2,0.001,106.9
PA-TU-8988T,CTRPv2,0.002,102.0
PA-TU-8988T,CTRPv2,0.0041,108.8
PA-TU-8988T,CTRPv2,0.0081,37.95
PA-TU-8988T,CTRPv2,0.016,37.26
PA-TU-8988T,CTRPv2,0.065,38.13
PA-TU-8988T,CTRPv2,0.26,36.14
PA-TU-8988T,CTRPv2,1.0,40.34
PA-TU-8988T,CTRPv2,4.2,33.56
PA-TU-8988T,CTRPv2,8.3,37.07
PA-TU-8988T,CTRPv2,17.0,104.9
PA-TU-8988T,CTRPv2,33.0,34.1
MIA-PaCa-2,CTRPv2,0.001,88.4
MIA-PaCa-2,CTRPv2,0.002,46.74
MIA-PaCa-2,CTRPv2,0.0041,67.31
MIA-PaCa-2,CTRPv2,0.0081,53.02
MIA-PaCa-2,CTRPv2,0.016,10.76
MIA-PaCa-2,CTRPv2,0.032,16.87
MIA-PaCa-2,CTRPv2,0.065,11.46
MIA-PaCa-2,CTRPv2,0.13,9.9
MIA-PaCa-2,CTRPv2,0.26,8.889
MIA-PaCa-2,CTRPv2,0.52,9.439
MIA-PaCa-2,CTRPv2,1.0,6.542
MIA-PaCa-2,CTRPv2,2.1,6.223
MIA-PaCa-2,CTRPv2,4.2,5.488
MIA-PaCa-2,CTRPv2,8.3,5.529
MIA-PaCa-2,CTRPv2,17.0,4.866
MIA-PaCa-2,CTRPv2,33.0,4.2
CAPAN-1,CTRPv2,0.001,69.95
CAPAN-1,CTRPv2,0.002,44.53
CAPAN-1,CTRPv2,0.0041,60.33
CAPAN-1,CTRPv2,0.0081,49.0
CAPAN-1,CTRPv2,0.016,32.94
CAPAN-1,CTRPv2,0.032,23.22
CAPAN-1,CTRPv2,0.065,35.42
CAPAN-1,CTRPv2,0.13,40.39
CAPAN-1,CTRPv2,0.26,33.73
CAPAN-1,CTRPv2,0.52,33.1
CAPAN-1,CTRPv2,1.0,31.74
CAPAN-1,CTRPv2,2.1,34.48
CAPAN-1,CTRPv2,4.2,31.35
CAPAN-1,CTRPv2,8.3,32.32
CAPAN-1,CTRPv2,17.0,28.39
CAPAN-1,CTRPv2,33.0,27.55
Panc 04.03,CTRPv2,0.001,96.67
Panc 04.03,CTRPv2,0.002,67.42
Panc 04.03,CTRPv2,0.0041,83.25
Panc 04.03,CTRPv2,0.0081,61.16
Panc 04.03,CTRPv2,0.016,33.09
Panc 04.03,CTRPv2,0.032,35.09
Panc 04.03,CTRPv2,0.065,33.33
Panc 04.03,CTRPv2,0.13,32.73
Panc 04.03,CTRPv2,0.26,31.37
Panc 04.03,CTRPv2,0.52,27.67
Panc 04.03,CTRPv2,1.0,25.35
Panc 04.03,CTRPv2,2.1,23.23
Panc 04.03,CTRPv2,4.2,21.53
Panc 04.03,CTRPv2,8.3,24.32
Panc 04.03,CTRPv2,17.0,25.13
Panc 04.03,CTRPv2,33.0,20.93
HuP-T3,CTRPv2,0.001,78.39
HuP-T3,CTRPv2,0.002,66.1
HuP-T3,CTRPv2,0.0041,76.44
HuP-T3,CTRPv2,0.0081,61.12
HuP-T3,CTRPv2,0.016,31.23
HuP-T3,CTRPv2,0.032,31.84
HuP-T3,CTRPv2,0.065,33.42
HuP-T3,CTRPv2,0.13,27.42
HuP-T3,CTRPv2,0.26,30.54
HuP-T3,CTRPv2,0.52,29.63
HuP-T3,CTRPv2,1.0,25.08
HuP-T3,CTRPv2,2.1,27.61
HuP-T3,CTRPv2,4.2,24.84
HuP-T3,CTRPv2,8.3,21.09
HuP-T3,CTRPv2,17.0,17.98
HuP-T3,CTRPv2,33.0,16.48
AsPC-1,CTRPv2,0.001,100.3
AsPC-1,CTRPv2,0.002,71.32
AsPC-1,CTRPv2,0.0041,93.88
AsPC-1,CTRPv2,0.0081,79.14
AsPC-1,CTRPv2,0.016,53.05
AsPC-1,CTRPv2,0.032,49.85
AsPC-1,CTRPv2,0.065,47.8
AsPC-1,CTRPv2,0.13,36.95
AsPC-1,CTRPv2,0.26,51.74
AsPC-1,CTRPv2,0.52,39.08
AsPC-1,CTRPv2,1.0,37.12
AsPC-1,CTRPv2,2.1,44.54
AsPC-1,CTRPv2,4.2,36.1
AsPC-1,CTRPv2,8.3,33.95
AsPC-1,CTRPv2,17.0,35.29
AsPC-1,CTRPv2,33.0,32.28
SNU-869,CTRPv2,0.001,85.34
SNU-869,CTRPv2,0.002,71.97
SNU-869,CTRPv2,0.0041,76.71
SNU-869,CTRPv2,0.0081,61.83
SNU-869,CTRPv2,0.016,46.78
SNU-869,CTRPv2,0.032,34.38
SNU-869,CTRPv2,0.065,45.99
SNU-869,CTRPv2,0.13,43.37
SNU-869,CTRPv2,0.26,34.05
SNU-869,CTRPv2,0.52,41.28
SNU-869,CTRPv2,1.0,22.32
SNU-869,CTRPv2,2.1,27.98
SNU-869,CTRPv2,4.2,35.97
SNU-869,CTRPv2,8.3,35.2
SNU-869,CTRPv2,17.0,31.03
SNU-869,CTRPv2,33.0,29.32
SW1990,CTRPv2,0.001,85.8
SW1990,CTRPv2,0.002,54.44
SW1990,CTRPv2,0.0041,76.03
SW1990,CTRPv2,0.0081,43.95
SW1990,CTRPv2,0.016,30.77
SW1990,CTRPv2,0.032,20.17
SW1990,CTRPv2,0.065,26.74
SW1990,CTRPv2,0.13,25.94
SW1990,CTRPv2,0.26,35.73
SW1990,CTRPv2,0.52,29.77
SW1990,CTRPv2,1.0,34.18
SW1990,CTRPv2,2.1,29.05
SW1990,CTRPv2,4.2,23.61
SW1990,CTRPv2,8.3,25.67
SW1990,CTRPv2,17.0,29.45
SW1990,CTRPv2,33.0,26.97
KP-2,CTRPv2,0.001,97.3
KP-2,CTRPv2,0.002,82.89
KP-2,CTRPv2,0.0041,96.89
KP-2,CTRPv2,0.0081,82.93
KP-2,CTRPv2,0.016,57.72
KP-2,CTRPv2,0.032,63.48
KP-2,CTRPv2,0.065,62.86
KP-2,CTRPv2,0.13,56.25
KP-2,CTRPv2,0.26,56.15
KP-2,CTRPv2,0.52,58.38
KP-2,CTRPv2,1.0,46.27
KP-2,CTRPv2,2.1,46.81
KP-2,CTRPv2,4.2,42.29
KP-2,CTRPv2,8.3,46.92
KP-2,CTRPv2,17.0,39.37
KP-2,CTRPv2,33.0,33.55
Capan-2,CTRPv2,0.001,93.86
Capan-2,CTRPv2,0.002,98.98
Capan-2,CTRPv2,0.0041,91.33
Capan-2,CTRPv2,0.0081,78.84
Capan-2,CTRPv2,0.016,53.96
Capan-2,CTRPv2,0.032,49.89
Capan-2,CTRPv2,0.065,51.99
Capan-2,CTRPv2,0.13,44.06
Capan-2,CTRPv2,0.26,43.14
Capan-2,CTRPv2,0.52,40.64
Capan-2,CTRPv2,1.0,39.37
Capan-2,CTRPv2,2.1,39.63
Capan-2,CTRPv2,4.2,29.36
Capan-2,CTRPv2,8.3,28.9
Capan-2,CTRPv2,17.0,38.97
Capan-2,CTRPv2,33.0,37.35
Panc 08.13,CTRPv2,0.001,97.51
Panc 08.13,CTRPv2,0.002,101.9
Panc 08.13,CTRPv2,0.0041,77.85
Panc 08.13,CTRPv2,0.0081,51.76
Panc 08.13,CTRPv2,0.016,13.38
Panc 08.13,CTRPv2,0.032,12.31
Panc 08.13,CTRPv2,0.065,10.56
Panc 08.13,CTRPv2,0.13,11.7
Panc 08.13,CTRPv2,0.26,9.813
Panc 08.13,CTRPv2,0.52,8.409
Panc 08.13,CTRPv2,1.0,7.231
Panc 08.13,CTRPv2,2.1,5.158
Panc 08.13,CTRPv2,4.2,6.887
Panc 08.13,CTRPv2,8.3,7.078
Panc 08.13,CTRPv2,17.0,7.113
Panc 08.13,CTRPv2,33.0,8.432
Hs 766T,CTRPv2,0.001,89.98
Hs 766T,CTRPv2,0.002,87.07
Hs 766T,CTRPv2,0.0041,86.04
Hs 766T,CTRPv2,0.0081,61.86
Hs 766T,CTRPv2,0.016,32.59
Hs 766T,CTRPv2,0.032,33.78
Hs 766T,CTRPv2,0.065,29.21
Hs 766T,CTRPv2,0.13,28.93
Hs 766T,CTRPv2,0.26,26.72
Hs 766T,CTRPv2,0.52,23.02
Hs 766T,CTRPv2,1.0,22.87
Hs 766T,CTRPv2,2.1,27.58
Hs 766T,CTRPv2,4.2,22.82
Hs 766T,CTRPv2,8.3,22.17
Hs 766T,CTRPv2,17.0,21.7
Hs 766T,CTRPv2,33.0,23.0
Panc 10.05,CTRPv2,0.001,94.43
Panc 10.05,CTRPv2,0.002,99.25
Panc 10.05,CTRPv2,0.0041,85.2
Panc 10.05,CTRPv2,0.0081,77.01
Panc 10.05,CTRPv2,0.016,36.94
Panc 10.05,CTRPv2,0.032,39.35
Panc 10.05,CTRPv2,0.065,37.94
Panc 10.05,CTRPv2,0.13,37.05
Panc 10.05,CTRPv2,0.26,31.69
Panc 10.05,CTRPv2,0.52,33.67
Panc 10.05,CTRPv2,1.0,32.08
Panc 10.05,CTRPv2,2.1,33.62
Panc 10.05,CTRPv2,4.2,28.76
Panc 10.05,CTRPv2,8.3,29.07
Panc 10.05,CTRPv2,17.0,30.5
Panc 10.05,CTRPv2,33.0,30.69
