Dataset,Dose,Response
GDSC1000 rep 1,0.02,65.2346
GDSC1000 rep 1,0.04,89.3769
GDSC1000 rep 1,0.08,99.4711
GDSC1000 rep 1,0.16,89.2036
GDSC1000 rep 1,0.32,96.1447
GDSC1000 rep 1,0.64,81.8379
GDSC1000 rep 1,1.28,89.2315
GDSC1000 rep 1,2.56,71.893
GDSC1000 rep 1,5.12,55.0447
GDSC1000 rep 2,0.0195312,108.492
GDSC1000 rep 2,0.0390625,104.286
GDSC1000 rep 2,0.078125,111.465
GDSC1000 rep 2,0.15625,102.919
GDSC1000 rep 2,0.3125,106.444
GDSC1000 rep 2,0.625,82.1236
GDSC1000 rep 2,1.25,96.554
GDSC1000 rep 2,2.5,69.3343
GDSC1000 rep 2,5.0,60.4502
CTRPv2,0.002,103.3
CTRPv2,0.0041,115.1
CTRPv2,0.0081,118.2
CTRPv2,0.016,117.9
CTRPv2,0.032,96.06
CTRPv2,0.065,108.5
CTRPv2,0.13,116.3
CTRPv2,0.26,116.5
CTRPv2,0.52,92.02
CTRPv2,1.0,88.21
CTRPv2,2.1,109.7
CTRPv2,4.2,108.3
CTRPv2,8.3,67.4
CTRPv2,17.0,74.37
CTRPv2,33.0,78.88
CTRPv2,66.0,70.76
