Dataset,Dose,Response
GDSC1000,0.00390625,65.6844
GDSC1000,0.015625,64.898
GDSC1000,0.0625,66.2388
GDSC1000,0.25,55.2667
GDSC1000,1.0,60.9253
GRAY rep 1,4.27e-05,87.202
GRAY rep 1,0.000213,98.054
GRAY rep 1,0.00107,106.942
GRAY rep 1,0.00533,98.5624
GRAY rep 1,0.0267,48.1417
GRAY rep 1,0.133,41.0428
GRAY rep 1,0.667,28.716
GRAY rep 1,3.33,26.6148
GRAY rep 1,16.7,33.6431
GRAY rep 2,4.27e-05,93.6802
GRAY rep 2,0.000213,104.315
GRAY rep 2,0.00107,104.415
GRAY rep 2,0.00533,99.8116
GRAY rep 2,0.0267,69.8184
GRAY rep 2,0.133,49.6842
GRAY rep 2,0.667,34.6032
GRAY rep 2,3.33,34.0117
GRAY rep 2,16.7,35.077
GRAY rep 3,4.27e-05,108.082
GRAY rep 3,0.000213,96.0759
GRAY rep 3,0.00107,98.2683
GRAY rep 3,0.00533,82.6816
GRAY rep 3,0.0267,72.3753
GRAY rep 3,0.133,61.4475
GRAY rep 3,0.667,59.9012
GRAY rep 3,3.33,56.7827
GRAY rep 3,16.7,51.6502
GRAY rep 4,4.27e-05,102.179
GRAY rep 4,0.000213,97.2495
GRAY rep 4,0.00107,102.911
GRAY rep 4,0.00533,96.9449
GRAY rep 4,0.0267,92.3135
GRAY rep 4,0.133,71.4592
GRAY rep 4,0.667,42.9994
GRAY rep 4,3.33,41.2216
GRAY rep 4,16.7,64.958
CTRPv2,0.002,82.71
CTRPv2,0.0041,96.86
CTRPv2,0.0081,83.23
CTRPv2,0.016,81.71
CTRPv2,0.032,80.68
CTRPv2,0.065,68.63
CTRPv2,0.13,88.5
CTRPv2,0.26,68.54
CTRPv2,0.52,57.38
CTRPv2,1.0,68.3
CTRPv2,2.1,75.23
CTRPv2,4.2,62.52
CTRPv2,8.3,51.65
CTRPv2,17.0,61.28
CTRPv2,33.0,61.68
CTRPv2,66.0,52.41
