Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MMAC-SF,GDSC1000,1.887,13.7,13.7,0.000,0
A375,GDSC1000,0.000,N/A,0.322,100.000,0
CHL-1,GDSC1000,6.232,7.79,7.79,0.000,0.0475
Hs 939.T,GDSC1000,0.000,N/A,0.0402,100.000,0
WM278,GDSC1000,2.180,N/A,0.684,95.531,0
A101D,GDSC1000,0.404,N/A,0.000874,99.596,0
WM902B,GDSC1000,0.145,28.8,21.6,34.122,0
K4,GDSC1000,1.364,N/A,0.807,97.271,0
CP50-MEL-B,GDSC1000,0.184,N/A,0.0443,99.797,0
GAK,GDSC1000,0.136,27,22.8,24.624,0
MKL-1-subclone-2,GDSC1000,0.000,N/A,0.04,100.000,0
DJM-1,GDSC1000,0.384,N/A,0.628,99.238,0
SK-MEL-1,GDSC1000,0.538,N/A,0.354,99.094,0
RPMI-7951,GDSC1000,4.212,9.18,9.18,0.000,0.0283
G-MEL,GDSC1000,9.878,8.38,8.38,0.000,0.0644
451Lu,GDSC1000,0.022,N/A,10.2,99.822,0
MZ7-mel,GDSC1000,1.914,N/A,6.72,95.796,0
SK-MEL-30,GDSC1000,3.587,N/A,7.04,53.199,0.0202
SK-MEL-24,GDSC1000,0.000,N/A,0.04,100.000,0
CP66-MEL,GDSC1000,0.982,N/A,4.82,92.885,0
IGR-1,GDSC1000,1.306,N/A,2.82,94.394,0
VMRC-MELG,GDSC1000,0.729,N/A,17.5,71.347,0
A388,GDSC1000,3.850,12.7,12.7,0.000,0
G-361,GDSC1000,2.276,N/A,1e+06,95.448,0
Mewo,GDSC1000,1.737,N/A,0.139,97.719,0
SK-MEL-3,GDSC1000,2.078,26.8,26.8,0.000,0
WM1552C,GDSC1000,3.978,12.6,12.6,0.000,0
MEL-JUSO,GDSC1000,8.436,412,412,0.000,0
WM793B,GDSC1000,10.725,50.1,50.1,0.000,0
UISO-MCC-1,GDSC1000,0.000,N/A,0.04,100.000,0
HMV-II,GDSC1000,6.956,N/A,18.3,53.838,0
COLO-800,GDSC1000,1.985,N/A,0.202,97.195,0
Hs 940.T,GDSC1000,18.230,9.13,9.13,0.000,0.114
SK-MEL-2,GDSC1000,1.247,N/A,0.923,97.125,0
COLO-829,GDSC1000,4.645,1.52e+03,1.52e+03,0.000,0
MCC13,GDSC1000,4.313,N/A,0.114,91.373,0
IPC-298,GDSC1000,0.594,23.5,23.5,0.000,0
WM-115,GDSC1000,20.652,14.2,14.2,0.000,0
IGR-37,GDSC1000,0.000,N/A,0.04,100.000,0
MCC26,GDSC1000,2.921,N/A,262,64.770,0
WM1158,GDSC1000,5.864,8.01,8.01,0.000,0.0439
WM239A,GDSC1000,0.311,N/A,0.00361,99.689,0
IST-MEL1,GDSC1000,1.398,13.2,13.2,0.000,0
HT-144,GDSC1000,2.878,N/A,0.0491,96.959,0
A253,GDSC1000,1.306,13.4,13.4,0.000,0
MKL-2,GDSC1000,18.303,6.24,2.57,33.039,0.13
SK-MEL-5,GDSC1000,0.359,19.1,19.1,0.000,0
K19,GDSC1000,0.120,N/A,19.4,64.344,0
COLO-792,GDSC1000,8.000,14.7,14.7,0.000,0
SH-4,GDSC1000,1.522,N/A,6.28,83.849,0.00173
K8,GDSC1000,0.000,N/A,0.04,100.000,0
LB2518-MEL,GDSC1000,0.947,N/A,0.374,98.105,0
RVH-421,GDSC1000,25.747,N/A,6.16e-06,74.253,0.175
A431,GDSC1000,5.383,8.32,8.32,0.000,0.0394
A2058,GDSC1000,3.494,9.84,9.84,0.000,0.0217
MZ2-MEL,GDSC1000,6.680,8.36,8.36,0.000,0.0462
WM35,GDSC1000,10.943,204,204,0.000,0
C32,GDSC1000,0.114,N/A,0.234,99.830,0
COLO-679,GDSC1000,3.608,45.3,45.3,0.000,0
LB373-MEL-D,GDSC1000,1.232,N/A,0.383,97.537,0
COLO-783,GDSC1000,2.365,N/A,0.404,95.942,0
