Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,CTRPv2,10.844,36,19.6,44.452,0.0905
SNU-489,CTRPv2,9.499,N/A,3.07,77.911,0.0537
SNU-201,CTRPv2,14.574,348,348,0.000,0
ONS-76,CTRPv2,17.627,26.7,22,26.743,0.161
Daoy,CTRPv2,21.647,26.1,24.5,6.217,0.199
GB-1,CTRPv2,19.594,33.3,29.7,8.405,0.173
SNU-1105,CTRPv2,11.038,78.5,24.9,38.609,0.0794
U-87-MG,CTRPv2,8.635,60.7,25.7,48.388,0.0701
SF295,CTRPv2,10.411,88.6,88.6,0.000,0.0682
LN-18,CTRPv2,6.576,87.2,87.2,0.000,0.0468
LN-229,CTRPv2,14.961,29,22,19.486,0.126
KNS-60,CTRPv2,35.737,6.93,6.93,0.000,0.315
KNS81,CTRPv2,1.838,N/A,19.8,71.806,0.00746
KALS-1,CTRPv2,27.500,18.1,3.74,33.813,0.219
DBTRG-05MG,CTRPv2,10.378,67.4,67.4,0.000,0.0746
GAMG,CTRPv2,12.346,107,107,0.000,0.091
SW1088,CTRPv2,10.572,169,169,0.000,0.0703
CCF-STTG1,CTRPv2,8.614,158,158,0.000,0.0606
DK-MG,CTRPv2,18.420,60.5,60.5,0.000,0.14
CCF-STTG1,CTRPv2,11.445,113,113,0.000,0.0849
GI-1,CTRPv2,20.664,21.1,17.9,20.632,0.191
U-118-MG,CTRPv2,21.839,51.7,51.7,0.000,0.162
A172,CTRPv2,21.940,18.8,16.9,17.532,0.206
T98G,CTRPv2,14.781,67,67,0.000,0.12
Becker,CTRPv2,21.170,43.6,43.6,0.000,0.164
8-MG-BA,CTRPv2,18.872,18.2,11.6,41.602,0.166
GOS-3,CTRPv2,9.425,N/A,12.4,63.930,0.0691
M059K,CTRPv2,17.027,23.6,13.5,44.720,0.148
TM-31,CTRPv2,11.611,N/A,13.2,62.573,0.0883
YH-13,CTRPv2,12.926,N/A,13.6,57.850,0.103
Hs 683,CTRPv2,21.900,31.6,31.6,0.000,0.183
KNS-42,CTRPv2,17.730,33.7,30.9,14.861,0.166
YKG-1,CTRPv2,14.058,35.1,23.4,40.182,0.123
D-283MED,CTRPv2,23.158,21.4,20.7,6.027,0.221
SW1783,CTRPv2,10.577,193,193,0.000,0.0682
SF268,CTRPv2,19.874,24.9,22.4,16.783,0.186
SF539,CTRPv2,22.216,20.6,18.9,12.947,0.209
U251MG,CTRPv2,11.617,111,29,45.945,0.0906
SNB75,CTRPv2,23.120,98.9,98.9,0.000,0.159
KG-1-C,CTRPv2,10.141,123,123,0.000,0.0756
42-MG-BA,CTRPv2,15.072,28.9,18.7,41.221,0.132
