Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C3A,gCSI,2.120,N/A,0.149,71.794,0
Hep 3B2.1-7,gCSI,16.124,N/A,0.00244,61.954,0.105
Hep G2,gCSI,5.734,N/A,0.00606,82.228,0.0146
HLF,gCSI,33.288,0.00303,0.00131,32.417,0.287
huH-1,gCSI,8.499,6.9,6.9,0.000,0
HuH-7,gCSI,34.342,0.00557,0.000407,44.464,0.278
JHH-2,gCSI,12.628,N/A,0.00336,68.139,0.0629
JHH-4,gCSI,16.097,N/A,0.00147,66.450,0.099
JHH-5,gCSI,19.805,N/A,0.000904,62.944,0.154
JHH-7,gCSI,16.931,N/A,0.00186,62.592,0.126
PLC-PRF-5,gCSI,16.265,N/A,0.00239,61.942,0.103
SK-HEP-1,gCSI,17.875,N/A,0.00248,57.790,0.12
SNU-182,gCSI,13.893,N/A,0.00365,63.599,0.0825
SNU-387,gCSI,0.137,N/A,1e-06,99.863,0
SNU-398,gCSI,28.989,0.00453,0.00151,39.154,0.245
SNU-423,gCSI,22.737,0.114,0.00763,34.753,0.152
SNU-449,gCSI,10.253,N/A,0.00263,75.203,0.0536
SNU-475,gCSI,23.382,N/A,0.000685,58.447,0.165
SNU-878,CTRPv2,30.953,110,110,0.000,0
Li-7,CTRPv2,34.356,4.73e+20,1e-06,41.282,0.271
SNU-182,CTRPv2,30.284,1.99e+58,1e-06,44.393,0.225
Hep 3B2.1-7,CTRPv2,0.909,N/A,2.07e+04,98.182,0
SNU-761,CTRPv2,27.585,N/A,1e-06,54.869,0.195
SNU-886,CTRPv2,26.520,17.5,17.5,0.000,0.185
SNU-398,CTRPv2,43.288,N/A,0.002,51.454,0.37
HUH-6-clone5,CTRPv2,34.195,270,270,0.000,0
Hep G2,CTRPv2,16.807,N/A,0.00293,81.249,0.0837
SNU-449,CTRPv2,26.369,5.59e+04,5.59e+04,0.000,0
JHH-4,CTRPv2,11.460,N/A,0.000243,87.203,0.0178
SK-HEP-1,CTRPv2,10.236,N/A,1e+06,50.359,0
JHH-6,CTRPv2,1.184,N/A,0.0879,97.922,0
PLC-PRF-5,CTRPv2,24.279,9.54e+06,1e+06,7.070,0
JHH-2,CTRPv2,27.159,60.6,60.6,0.000,0
HLF,CTRPv2,18.955,2.5e+40,1.35e+05,48.188,0
JHH-1,CTRPv2,6.588,N/A,0.32,85.816,0.00129
SNU-475,CTRPv2,21.337,N/A,1e-06,76.213,0.126
huH-1,CTRPv2,5.232,N/A,0.00235,94.098,0
JHH-5,CTRPv2,4.176,22.4,22.4,0.000,0.0336
SNU-387,CTRPv2,15.443,3.63e+08,1e+06,21.035,0
SNU-423,CTRPv2,30.064,2.62e+05,1.18,34.239,0.223
