Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WSU-DLCL2,CTRPv2,11.170,N/A,1e-06,88.830,0.013
DEL,CTRPv2,0.016,N/A,33.1,99.850,0
EM-2,CTRPv2,1.542,N/A,0.275,97.073,0
JURL-MK1,CTRPv2,1.276,N/A,0.317,97.513,0
P12-ICHIKAWA,CTRPv2,0.298,N/A,11.1,99.389,0
KE-37,CTRPv2,0.968,7.21e+04,7.21e+04,0.000,0
KMS-21BM,CTRPv2,5.722,N/A,0.116,90.500,0
MOLM-13,CTRPv2,2.368,N/A,610,95.265,0
CML-T1,CTRPv2,5.610,N/A,0.00314,93.944,0
HT,CTRPv2,0.084,N/A,8.45,99.576,0
NCO2,CTRPv2,5.112,N/A,1e+06,89.776,0
P31-FUJ,CTRPv2,2.027,N/A,0.178,96.351,0
PEER,CTRPv2,4.126,N/A,2.21,91.749,0
RPMI-8402,CTRPv2,4.696,N/A,0.000974,94.620,0
SU-DHL-1,CTRPv2,0.060,166,165,1.111,0
DOHH-2,CTRPv2,15.032,N/A,2.21e-06,84.968,0.0559
EHEB,CTRPv2,0.147,132,132,0.000,0
Ki-JK,CTRPv2,4.532,N/A,0.0332,93.792,0
KMM-1,CTRPv2,1.268,262,262,0.000,0
KHM-1B,CTRPv2,0.496,N/A,217,98.923,0
JVM-3,CTRPv2,1.727,N/A,1e+06,96.546,0
KE-97,CTRPv2,0.295,N/A,1.02,99.263,0
KU812,CTRPv2,2.904,N/A,8.54e+05,93.620,0
NALM-6,CTRPv2,3.359,3.31e+06,1e+06,12.112,0
HEL,CTRPv2,1.827,N/A,0.0105,97.958,0
JURKAT,CTRPv2,3.682,N/A,0.011,92.635,0
JVM-2,CTRPv2,3.471,N/A,1e+06,93.058,0
KCL-22,CTRPv2,2.631,N/A,0.0178,96.452,0
KM-H2,CTRPv2,7.688,N/A,0.000741,84.624,0
LAMA-84,CTRPv2,7.014,N/A,0.0415,89.247,0.000306
KMS-26,CTRPv2,0.000,N/A,0.002,100.000,0
KMS-27,CTRPv2,0.984,N/A,0.108,98.391,0
HDLM-2,CTRPv2,7.736,N/A,2,84.528,0
MV-4-11,CTRPv2,0.364,N/A,0.06,99.272,0
NCI-H929,CTRPv2,2.019,N/A,2.74e+04,95.961,0
PF-382,CTRPv2,5.090,N/A,0.000111,89.820,0
