Cell Line,Dataset,Dose,Response
SISO,GDSC1000,0.00976562,105.537
SISO,GDSC1000,0.0195312,101.698
SISO,GDSC1000,0.0390625,101.575
SISO,GDSC1000,0.078125,99.7736
SISO,GDSC1000,0.15625,93.3722
SISO,GDSC1000,0.3125,47.1855
SISO,GDSC1000,0.625,39.8189
SISO,GDSC1000,1.25,32.015
SISO,GDSC1000,2.5,23.7283
COLO-684,GDSC1000,0.00976562,68.8065
COLO-684,GDSC1000,0.0195312,48.9067
COLO-684,GDSC1000,0.0390625,46.204
COLO-684,GDSC1000,0.078125,58.3232
COLO-684,GDSC1000,0.15625,30.6263
COLO-684,GDSC1000,0.3125,54.9966
COLO-684,GDSC1000,0.625,50.636
COLO-684,GDSC1000,1.25,27.3839
COLO-684,GDSC1000,2.5,37.2591
RL95-2,GDSC1000,0.00976562,102.61
RL95-2,GDSC1000,0.0195312,79.4721
RL95-2,GDSC1000,0.0390625,3.27001
RL95-2,GDSC1000,0.078125,24.201
RL95-2,GDSC1000,0.15625,5.02101
RL95-2,GDSC1000,0.3125,4.53562
RL95-2,GDSC1000,0.625,3.77397
RL95-2,GDSC1000,1.25,3.86992
RL95-2,GDSC1000,2.5,11.3871
MES-SA,GDSC1000,0.00976562,99.7742
MES-SA,GDSC1000,0.0195312,103.12
MES-SA,GDSC1000,0.0390625,102.775
MES-SA,GDSC1000,0.078125,99.1108
MES-SA,GDSC1000,0.15625,104.378
MES-SA,GDSC1000,0.3125,42.361
MES-SA,GDSC1000,0.625,37.6666
MES-SA,GDSC1000,1.25,40.2973
MES-SA,GDSC1000,2.5,33.4857
MFE-296,GDSC1000,0.00976562,94.6994
MFE-296,GDSC1000,0.0195312,91.3059
MFE-296,GDSC1000,0.0390625,81.3193
MFE-296,GDSC1000,0.078125,63.5351
MFE-296,GDSC1000,0.15625,62.7408
MFE-296,GDSC1000,0.3125,55.2561
MFE-296,GDSC1000,0.625,57.3612
MFE-296,GDSC1000,1.25,53.4611
MFE-296,GDSC1000,2.5,53.4327
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.00976562,103.835
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0195312,101.322
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0390625,95.817
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.078125,71.9418
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.15625,65.6464
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.3125,78.2254
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.625,60.9668
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.25,61.3276
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.5,57.4847
HEC-1,GDSC1000,0.00976562,95.0017
HEC-1,GDSC1000,0.0195312,96.5115
HEC-1,GDSC1000,0.0390625,105.007
HEC-1,GDSC1000,0.078125,94.3371
HEC-1,GDSC1000,0.15625,82.4146
HEC-1,GDSC1000,0.3125,81.2888
