Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,92.12
RH-41,CTRPv2,0.0041,92.15
RH-41,CTRPv2,0.0081,88.84
RH-41,CTRPv2,0.016,81.01
RH-41,CTRPv2,0.032,91.96
RH-41,CTRPv2,0.065,98.6
RH-41,CTRPv2,0.13,86.96
RH-41,CTRPv2,0.26,100.8
RH-41,CTRPv2,0.52,102.3
RH-41,CTRPv2,1.0,108.3
RH-41,CTRPv2,2.1,118.2
RH-41,CTRPv2,4.2,121.2
RH-41,CTRPv2,8.3,69.89
RH-41,CTRPv2,17.0,84.4
RH-41,CTRPv2,33.0,71.03
RH-41,CTRPv2,66.0,35.38
CAL-78,CTRPv2,0.002,99.72
CAL-78,CTRPv2,0.0041,98.85
CAL-78,CTRPv2,0.0081,86.52
CAL-78,CTRPv2,0.016,100.9
CAL-78,CTRPv2,0.032,96.66
CAL-78,CTRPv2,0.065,103.2
CAL-78,CTRPv2,0.13,101.9
CAL-78,CTRPv2,0.26,93.83
CAL-78,CTRPv2,0.52,90.85
CAL-78,CTRPv2,1.0,95.68
CAL-78,CTRPv2,2.1,86.83
CAL-78,CTRPv2,4.2,93.63
CAL-78,CTRPv2,8.3,82.5
CAL-78,CTRPv2,17.0,85.32
CAL-78,CTRPv2,33.0,81.44
CAL-78,CTRPv2,66.0,38.65
RH-18,CTRPv2,0.002,99.56
RH-18,CTRPv2,0.0041,96.53
RH-18,CTRPv2,0.0081,84.75
RH-18,CTRPv2,0.016,81.09
RH-18,CTRPv2,0.032,95.2
RH-18,CTRPv2,0.065,100.7
RH-18,CTRPv2,0.13,98.17
RH-18,CTRPv2,0.26,97.55
RH-18,CTRPv2,0.52,99.13
RH-18,CTRPv2,1.0,98.18
RH-18,CTRPv2,2.1,94.69
RH-18,CTRPv2,4.2,97.94
RH-18,CTRPv2,8.3,89.92
RH-18,CTRPv2,17.0,51.39
RH-18,CTRPv2,33.0,50.94
RH-18,CTRPv2,66.0,50.7
RH-30,CTRPv2,0.002,102.0
RH-30,CTRPv2,0.0041,103.7
RH-30,CTRPv2,0.0081,88.87
RH-30,CTRPv2,0.016,90.46
RH-30,CTRPv2,0.032,103.5
RH-30,CTRPv2,0.065,103.7
RH-30,CTRPv2,0.13,91.75
RH-30,CTRPv2,0.26,95.46
RH-30,CTRPv2,0.52,88.41
RH-30,CTRPv2,1.0,92.97
RH-30,CTRPv2,2.1,88.84
RH-30,CTRPv2,4.2,91.39
RH-30,CTRPv2,8.3,103.3
RH-30,CTRPv2,17.0,103.1
RH-30,CTRPv2,33.0,96.06
RH-30,CTRPv2,66.0,78.12
RKN,CTRPv2,0.002,98.21
RKN,CTRPv2,0.0041,98.61
RKN,CTRPv2,0.0081,87.81
RKN,CTRPv2,0.016,93.47
RKN,CTRPv2,0.032,96.92
RKN,CTRPv2,0.065,99.0
RKN,CTRPv2,0.13,98.07
RKN,CTRPv2,0.26,97.46
RKN,CTRPv2,0.52,69.55
RKN,CTRPv2,1.0,80.12
RKN,CTRPv2,2.1,36.01
RKN,CTRPv2,4.2,51.79
RKN,CTRPv2,8.3,12.18
RKN,CTRPv2,17.0,14.44
RKN,CTRPv2,33.0,41.37
RKN,CTRPv2,66.0,51.5
RD,CTRPv2,0.002,98.84
RD,CTRPv2,0.0041,96.8
RD,CTRPv2,0.0081,103.8
RD,CTRPv2,0.016,97.07
RD,CTRPv2,0.032,98.77
RD,CTRPv2,0.065,89.13
RD,CTRPv2,0.13,103.9
RD,CTRPv2,0.26,99.79
RD,CTRPv2,0.52,103.0
RD,CTRPv2,1.0,97.83
RD,CTRPv2,2.1,99.79
RD,CTRPv2,4.2,103.5
RD,CTRPv2,8.3,55.78
RD,CTRPv2,17.0,80.36
RD,CTRPv2,33.0,48.45
RD,CTRPv2,66.0,35.23
SK-UT-1,CTRPv2,0.002,101.8
SK-UT-1,CTRPv2,0.0041,100.9
SK-UT-1,CTRPv2,0.0081,102.3
SK-UT-1,CTRPv2,0.016,101.1
SK-UT-1,CTRPv2,0.032,101.2
SK-UT-1,CTRPv2,0.065,98.38
SK-UT-1,CTRPv2,0.13,102.7
SK-UT-1,CTRPv2,0.26,101.4
SK-UT-1,CTRPv2,0.52,99.2
SK-UT-1,CTRPv2,1.0,101.9
SK-UT-1,CTRPv2,2.1,100.0
SK-UT-1,CTRPv2,4.2,102.8
SK-UT-1,CTRPv2,8.3,101.0
SK-UT-1,CTRPv2,17.0,100.4
SK-UT-1,CTRPv2,33.0,96.49
SK-UT-1,CTRPv2,66.0,83.89
TE 441.T,CTRPv2,0.002,131.7
TE 441.T,CTRPv2,0.0041,122.1
TE 441.T,CTRPv2,0.0081,111.7
TE 441.T,CTRPv2,0.016,122.8
TE 441.T,CTRPv2,0.032,111.3
TE 441.T,CTRPv2,0.065,103.6
TE 441.T,CTRPv2,0.13,107.3
TE 441.T,CTRPv2,0.26,113.4
TE 441.T,CTRPv2,0.52,127.4
TE 441.T,CTRPv2,1.0,114.4
TE 441.T,CTRPv2,2.1,114.3
TE 441.T,CTRPv2,4.2,99.17
TE 441.T,CTRPv2,8.3,101.9
TE 441.T,CTRPv2,17.0,110.3
TE 441.T,CTRPv2,33.0,100.9
TE 441.T,CTRPv2,66.0,51.69
G-402,CTRPv2,0.002,100.7
G-402,CTRPv2,0.0041,98.64
G-402,CTRPv2,0.0081,99.75
G-402,CTRPv2,0.016,102.2
G-402,CTRPv2,0.032,100.6
G-402,CTRPv2,0.065,99.94
G-402,CTRPv2,0.13,100.1
G-402,CTRPv2,0.26,99.75
G-402,CTRPv2,0.52,97.95
G-402,CTRPv2,1.0,96.13
G-402,CTRPv2,2.1,97.97
G-402,CTRPv2,4.2,103.8
G-402,CTRPv2,8.3,31.93
G-402,CTRPv2,17.0,40.89
G-402,CTRPv2,33.0,24.68
G-402,CTRPv2,66.0,22.61
SK-LMS-1,CTRPv2,0.002,97.08
SK-LMS-1,CTRPv2,0.0041,102.5
SK-LMS-1,CTRPv2,0.0081,98.9
SK-LMS-1,CTRPv2,0.016,99.11
SK-LMS-1,CTRPv2,0.032,99.86
SK-LMS-1,CTRPv2,0.065,106.1
SK-LMS-1,CTRPv2,0.13,103.8
SK-LMS-1,CTRPv2,0.26,99.03
SK-LMS-1,CTRPv2,0.52,96.54
SK-LMS-1,CTRPv2,1.0,96.14
SK-LMS-1,CTRPv2,2.1,97.16
SK-LMS-1,CTRPv2,4.2,87.02
SK-LMS-1,CTRPv2,8.3,69.41
SK-LMS-1,CTRPv2,17.0,74.98
SK-LMS-1,CTRPv2,33.0,70.9
SK-LMS-1,CTRPv2,66.0,65.09
Hs 729,CTRPv2,0.002,103.4
Hs 729,CTRPv2,0.0041,105.4
Hs 729,CTRPv2,0.0081,101.4
Hs 729,CTRPv2,0.016,102.1
Hs 729,CTRPv2,0.032,108.4
Hs 729,CTRPv2,0.065,102.0
Hs 729,CTRPv2,0.13,103.0
Hs 729,CTRPv2,0.26,102.1
Hs 729,CTRPv2,0.52,98.06
Hs 729,CTRPv2,1.0,93.68
Hs 729,CTRPv2,2.1,103.7
Hs 729,CTRPv2,4.2,91.25
Hs 729,CTRPv2,8.3,80.54
Hs 729,CTRPv2,17.0,79.26
Hs 729,CTRPv2,33.0,78.52
Hs 729,CTRPv2,66.0,51.03
HT-1080,CTRPv2,0.002,105.7
HT-1080,CTRPv2,0.0041,106.5
HT-1080,CTRPv2,0.0081,104.4
HT-1080,CTRPv2,0.016,105.2
HT-1080,CTRPv2,0.032,104.8
HT-1080,CTRPv2,0.065,107.7
HT-1080,CTRPv2,0.13,103.5
HT-1080,CTRPv2,0.26,102.5
HT-1080,CTRPv2,0.52,104.1
HT-1080,CTRPv2,1.0,103.2
HT-1080,CTRPv2,2.1,104.4
HT-1080,CTRPv2,4.2,100.2
HT-1080,CTRPv2,8.3,46.11
HT-1080,CTRPv2,17.0,59.21
HT-1080,CTRPv2,33.0,41.47
HT-1080,CTRPv2,66.0,60.94
TE 617.T,CTRPv2,0.002,102.2
TE 617.T,CTRPv2,0.0041,109.0
TE 617.T,CTRPv2,0.0081,111.0
TE 617.T,CTRPv2,0.016,103.5
TE 617.T,CTRPv2,0.032,104.4
TE 617.T,CTRPv2,0.065,107.5
TE 617.T,CTRPv2,0.13,105.1
TE 617.T,CTRPv2,0.26,100.9
TE 617.T,CTRPv2,0.52,109.2
TE 617.T,CTRPv2,1.0,106.1
TE 617.T,CTRPv2,2.1,99.24
TE 617.T,CTRPv2,4.2,117.4
TE 617.T,CTRPv2,8.3,118.7
TE 617.T,CTRPv2,17.0,124.3
TE 617.T,CTRPv2,33.0,118.6
TE 617.T,CTRPv2,66.0,96.8
G-401,CTRPv2,0.002,107.9
G-401,CTRPv2,0.0041,102.6
G-401,CTRPv2,0.0081,102.0
G-401,CTRPv2,0.016,110.1
G-401,CTRPv2,0.032,107.9
G-401,CTRPv2,0.065,105.2
G-401,CTRPv2,0.13,114.2
G-401,CTRPv2,0.26,105.5
G-401,CTRPv2,0.52,108.8
G-401,CTRPv2,1.0,102.6
G-401,CTRPv2,2.1,112.9
G-401,CTRPv2,4.2,120.8
G-401,CTRPv2,8.3,120.9
G-401,CTRPv2,17.0,122.7
G-401,CTRPv2,33.0,125.7
G-401,CTRPv2,66.0,72.17
GCT,CTRPv2,0.002,111.0
GCT,CTRPv2,0.0041,114.7
GCT,CTRPv2,0.0081,105.1
GCT,CTRPv2,0.016,118.6
GCT,CTRPv2,0.032,109.4
GCT,CTRPv2,0.065,115.5
GCT,CTRPv2,0.13,108.6
GCT,CTRPv2,0.26,110.9
GCT,CTRPv2,0.52,101.8
GCT,CTRPv2,1.0,108.6
GCT,CTRPv2,2.1,103.9
GCT,CTRPv2,4.2,84.9
GCT,CTRPv2,8.3,58.34
GCT,CTRPv2,17.0,66.72
GCT,CTRPv2,33.0,61.21
GCT,CTRPv2,66.0,71.19
KYM-1,CTRPv2,0.002,126.5
KYM-1,CTRPv2,0.0041,118.9
KYM-1,CTRPv2,0.0081,118.0
KYM-1,CTRPv2,0.016,128.3
KYM-1,CTRPv2,0.032,118.9
KYM-1,CTRPv2,0.065,124.0
KYM-1,CTRPv2,0.13,128.6
KYM-1,CTRPv2,0.26,124.9
KYM-1,CTRPv2,0.52,132.8
KYM-1,CTRPv2,1.0,135.1
KYM-1,CTRPv2,2.1,126.8
KYM-1,CTRPv2,4.2,146.8
KYM-1,CTRPv2,8.3,169.8
KYM-1,CTRPv2,17.0,165.6
KYM-1,CTRPv2,33.0,165.7
KYM-1,CTRPv2,66.0,132.5
A204,CTRPv2,0.002,98.81
A204,CTRPv2,0.0041,100.0
A204,CTRPv2,0.0081,93.79
A204,CTRPv2,0.016,102.0
A204,CTRPv2,0.032,99.21
A204,CTRPv2,0.065,99.97
A204,CTRPv2,0.13,96.43
A204,CTRPv2,0.26,95.56
A204,CTRPv2,0.52,97.46
A204,CTRPv2,1.0,100.1
A204,CTRPv2,2.1,109.9
A204,CTRPv2,4.2,99.59
A204,CTRPv2,8.3,90.94
A204,CTRPv2,17.0,90.28
A204,CTRPv2,33.0,76.47
A204,CTRPv2,66.0,62.1
SW982,CTRPv2,0.002,88.01
SW982,CTRPv2,0.0041,89.38
SW982,CTRPv2,0.0081,85.6
SW982,CTRPv2,0.016,86.1
SW982,CTRPv2,0.032,89.67
SW982,CTRPv2,0.065,89.37
SW982,CTRPv2,0.13,85.49
SW982,CTRPv2,0.26,90.07
SW982,CTRPv2,0.52,86.62
SW982,CTRPv2,1.0,87.15
SW982,CTRPv2,2.1,90.07
SW982,CTRPv2,4.2,89.73
SW982,CTRPv2,8.3,60.33
SW982,CTRPv2,17.0,47.26
SW982,CTRPv2,33.0,33.45
SW982,CTRPv2,66.0,29.89
