Dataset,Dose,Response
CTRPv2 rep 1,0.016,105.7
CTRPv2 rep 1,0.032,107.7
CTRPv2 rep 1,0.065,105.7
CTRPv2 rep 1,0.13,107.8
CTRPv2 rep 1,0.26,107.9
CTRPv2 rep 1,0.52,105.4
CTRPv2 rep 1,1.0,106.3
CTRPv2 rep 1,2.1,105.8
CTRPv2 rep 1,4.2,106.3
CTRPv2 rep 1,8.3,108.4
CTRPv2 rep 1,17.0,105.6
CTRPv2 rep 1,33.0,99.73
CTRPv2 rep 1,66.0,85.46
CTRPv2 rep 1,130.0,104.9
CTRPv2 rep 1,270.0,101.9
CTRPv2 rep 1,530.0,101.2
CTRPv2 rep 2,0.016,89.54
CTRPv2 rep 2,0.032,110.4
CTRPv2 rep 2,0.065,100.7
CTRPv2 rep 2,0.13,94.55
CTRPv2 rep 2,0.26,96.28
CTRPv2 rep 2,0.52,179.7
CTRPv2 rep 2,1.0,96.44
CTRPv2 rep 2,2.1,93.28
CTRPv2 rep 2,4.2,94.87
CTRPv2 rep 2,8.3,108.2
CTRPv2 rep 2,17.0,78.65
CTRPv2 rep 2,33.0,84.86
CTRPv2 rep 2,66.0,84.49
CTRPv2 rep 2,130.0,99.5
CTRPv2 rep 2,270.0,107.2
CTRPv2 rep 2,530.0,110.4
