Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.002,109.9
HCC-95,CTRPv2,0.0081,110.4
HCC-95,CTRPv2,0.016,106.9
HCC-95,CTRPv2,0.032,111.7
HCC-95,CTRPv2,0.065,113.3
HCC-95,CTRPv2,0.13,107.8
HCC-95,CTRPv2,0.26,105.9
HCC-95,CTRPv2,0.52,110.1
HCC-95,CTRPv2,1.0,108.9
HCC-95,CTRPv2,2.1,105.3
HCC-95,CTRPv2,4.2,109.4
HCC-95,CTRPv2,8.3,110.2
HCC-95,CTRPv2,17.0,116.2
HCC-95,CTRPv2,33.0,118.4
HCC-95,CTRPv2,66.0,114.2
A549,CTRPv2,0.002,107.4
A549,CTRPv2,0.0081,106.8
A549,CTRPv2,0.016,108.7
A549,CTRPv2,0.032,110.3
A549,CTRPv2,0.065,109.0
A549,CTRPv2,0.13,105.4
A549,CTRPv2,0.26,113.7
A549,CTRPv2,0.52,109.9
A549,CTRPv2,1.0,108.8
A549,CTRPv2,2.1,112.8
A549,CTRPv2,8.3,110.5
A549,CTRPv2,17.0,118.3
A549,CTRPv2,33.0,121.2
A549,CTRPv2,66.0,115.6
NCI-H2009,CTRPv2,0.002,114.8
NCI-H2009,CTRPv2,0.0081,116.8
NCI-H2009,CTRPv2,0.016,115.4
NCI-H2009,CTRPv2,0.032,119.1
NCI-H2009,CTRPv2,0.065,113.1
NCI-H2009,CTRPv2,0.13,111.6
NCI-H2009,CTRPv2,0.26,106.8
NCI-H2009,CTRPv2,0.52,101.5
NCI-H2009,CTRPv2,1.0,101.8
NCI-H2009,CTRPv2,2.1,110.1
NCI-H2009,CTRPv2,8.3,102.9
NCI-H2009,CTRPv2,17.0,100.6
NCI-H2009,CTRPv2,33.0,115.3
NCI-H2009,CTRPv2,66.0,111.7
HCC-15,CTRPv2,0.002,102.7
HCC-15,CTRPv2,0.0041,98.89
HCC-15,CTRPv2,0.0081,107.4
HCC-15,CTRPv2,0.016,108.0
HCC-15,CTRPv2,0.032,105.1
HCC-15,CTRPv2,0.065,105.7
HCC-15,CTRPv2,0.13,102.3
HCC-15,CTRPv2,0.26,93.26
HCC-15,CTRPv2,0.52,96.44
HCC-15,CTRPv2,1.0,89.66
HCC-15,CTRPv2,2.1,92.17
HCC-15,CTRPv2,4.2,64.87
HCC-15,CTRPv2,8.3,70.4
HCC-15,CTRPv2,17.0,62.01
HCC-15,CTRPv2,33.0,73.36
LU-99A,CTRPv2,0.002,100.2
LU-99A,CTRPv2,0.0041,99.48
LU-99A,CTRPv2,0.0081,100.3
LU-99A,CTRPv2,0.016,101.3
LU-99A,CTRPv2,0.032,101.6
LU-99A,CTRPv2,0.065,99.79
LU-99A,CTRPv2,0.13,97.57
LU-99A,CTRPv2,0.26,99.6
LU-99A,CTRPv2,0.52,101.6
LU-99A,CTRPv2,1.0,100.7
LU-99A,CTRPv2,2.1,101.3
LU-99A,CTRPv2,4.2,94.28
LU-99A,CTRPv2,8.3,98.54
LU-99A,CTRPv2,17.0,103.8
LU-99A,CTRPv2,33.0,98.58
LU-99A,CTRPv2,66.0,101.6
NCI-H1155,CTRPv2,0.002,102.7
NCI-H1155,CTRPv2,0.0041,98.14
NCI-H1155,CTRPv2,0.0081,107.1
NCI-H1155,CTRPv2,0.016,107.3
NCI-H1155,CTRPv2,0.032,106.8
NCI-H1155,CTRPv2,0.065,107.8
NCI-H1155,CTRPv2,0.13,99.89
NCI-H1155,CTRPv2,0.26,108.2
NCI-H1155,CTRPv2,0.52,96.24
NCI-H1155,CTRPv2,1.0,98.72
NCI-H1155,CTRPv2,2.1,101.1
NCI-H1155,CTRPv2,4.2,76.11
NCI-H1155,CTRPv2,8.3,76.27
NCI-H1155,CTRPv2,17.0,75.6
NCI-H1155,CTRPv2,33.0,78.96
NCI-H1155,CTRPv2,66.0,88.72
NCI-H1581,CTRPv2,0.002,104.0
NCI-H1581,CTRPv2,0.0041,101.7
NCI-H1581,CTRPv2,0.0081,107.4
NCI-H1581,CTRPv2,0.016,109.7
NCI-H1581,CTRPv2,0.032,99.86
NCI-H1581,CTRPv2,0.065,106.5
NCI-H1581,CTRPv2,0.13,106.6
NCI-H1581,CTRPv2,0.26,97.31
NCI-H1581,CTRPv2,0.52,92.99
NCI-H1581,CTRPv2,1.0,88.74
NCI-H1581,CTRPv2,2.1,88.17
NCI-H1581,CTRPv2,4.2,64.37
NCI-H1581,CTRPv2,8.3,62.28
NCI-H1581,CTRPv2,17.0,52.52
NCI-H1581,CTRPv2,33.0,62.92
NCI-H2106,CTRPv2,0.002,90.07
NCI-H2106,CTRPv2,0.0041,96.06
NCI-H2106,CTRPv2,0.0081,104.5
NCI-H2106,CTRPv2,0.016,103.8
NCI-H2106,CTRPv2,0.032,92.02
NCI-H2106,CTRPv2,0.065,95.73
NCI-H2106,CTRPv2,0.13,111.6
NCI-H2106,CTRPv2,0.26,106.5
NCI-H2106,CTRPv2,0.52,89.73
NCI-H2106,CTRPv2,1.0,95.86
NCI-H2106,CTRPv2,2.1,94.35
NCI-H2106,CTRPv2,4.2,86.23
NCI-H2106,CTRPv2,8.3,87.59
NCI-H2106,CTRPv2,17.0,76.9
