Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,99.87
TUHR4TKB,CTRPv2,0.0041,112.0
TUHR4TKB,CTRPv2,0.0081,91.39
TUHR4TKB,CTRPv2,0.016,107.7
TUHR4TKB,CTRPv2,0.032,123.2
TUHR4TKB,CTRPv2,0.065,105.1
TUHR4TKB,CTRPv2,0.13,110.7
TUHR4TKB,CTRPv2,0.26,95.58
TUHR4TKB,CTRPv2,0.52,107.5
TUHR4TKB,CTRPv2,1.0,135.0
TUHR4TKB,CTRPv2,2.1,133.1
TUHR4TKB,CTRPv2,4.2,105.3
TUHR4TKB,CTRPv2,8.3,108.3
TUHR4TKB,CTRPv2,17.0,92.53
TUHR4TKB,CTRPv2,33.0,84.91
TUHR4TKB,CTRPv2,66.0,111.1
KMRC-20,CTRPv2,0.002,95.43
KMRC-20,CTRPv2,0.0041,96.42
KMRC-20,CTRPv2,0.0081,100.1
KMRC-20,CTRPv2,0.016,101.0
KMRC-20,CTRPv2,0.032,99.6
KMRC-20,CTRPv2,0.065,101.2
KMRC-20,CTRPv2,0.13,103.3
KMRC-20,CTRPv2,0.26,101.7
KMRC-20,CTRPv2,0.52,101.7
KMRC-20,CTRPv2,1.0,98.29
KMRC-20,CTRPv2,2.1,103.5
KMRC-20,CTRPv2,4.2,104.1
KMRC-20,CTRPv2,8.3,98.62
KMRC-20,CTRPv2,17.0,98.32
KMRC-20,CTRPv2,33.0,106.6
KMRC-20,CTRPv2,66.0,104.3
OS-RC-2,CTRPv2,0.002,105.5
OS-RC-2,CTRPv2,0.0041,102.8
OS-RC-2,CTRPv2,0.0081,103.0
OS-RC-2,CTRPv2,0.016,104.3
OS-RC-2,CTRPv2,0.032,107.1
OS-RC-2,CTRPv2,0.065,108.6
OS-RC-2,CTRPv2,0.13,102.5
OS-RC-2,CTRPv2,0.26,106.8
OS-RC-2,CTRPv2,0.52,104.6
OS-RC-2,CTRPv2,1.0,102.4
OS-RC-2,CTRPv2,2.1,100.6
OS-RC-2,CTRPv2,4.2,100.1
OS-RC-2,CTRPv2,8.3,102.9
OS-RC-2,CTRPv2,17.0,101.1
OS-RC-2,CTRPv2,33.0,101.3
OS-RC-2,CTRPv2,66.0,99.14
769-P,CTRPv2,0.002,102.5
769-P,CTRPv2,0.0041,101.7
769-P,CTRPv2,0.0081,97.79
769-P,CTRPv2,0.016,96.3
769-P,CTRPv2,0.032,105.4
769-P,CTRPv2,0.065,102.1
769-P,CTRPv2,0.13,98.86
769-P,CTRPv2,0.26,103.4
769-P,CTRPv2,0.52,98.56
769-P,CTRPv2,1.0,97.23
769-P,CTRPv2,2.1,99.43
769-P,CTRPv2,4.2,97.66
769-P,CTRPv2,8.3,99.35
769-P,CTRPv2,17.0,100.8
769-P,CTRPv2,33.0,98.38
769-P,CTRPv2,66.0,100.2
SNU-1272,CTRPv2,0.002,95.04
SNU-1272,CTRPv2,0.0041,103.8
SNU-1272,CTRPv2,0.0081,96.49
SNU-1272,CTRPv2,0.016,97.56
SNU-1272,CTRPv2,0.032,99.33
SNU-1272,CTRPv2,0.065,98.89
SNU-1272,CTRPv2,0.13,98.23
SNU-1272,CTRPv2,0.26,108.0
SNU-1272,CTRPv2,0.52,98.74
SNU-1272,CTRPv2,1.0,97.22
SNU-1272,CTRPv2,2.1,102.6
SNU-1272,CTRPv2,4.2,90.37
SNU-1272,CTRPv2,8.3,101.7
SNU-1272,CTRPv2,17.0,105.7
SNU-1272,CTRPv2,33.0,97.51
SNU-1272,CTRPv2,66.0,98.61
