Dataset,Dose,Response
CTRPv2 rep 1,0.001,97.62
CTRPv2 rep 1,0.002,82.6
CTRPv2 rep 1,0.0041,69.77
CTRPv2 rep 1,0.0081,69.32
CTRPv2 rep 1,0.016,70.5
CTRPv2 rep 1,0.032,72.86
CTRPv2 rep 1,0.065,61.71
CTRPv2 rep 1,0.13,62.33
CTRPv2 rep 1,0.26,67.4
CTRPv2 rep 1,0.52,60.65
CTRPv2 rep 1,1.0,65.08
CTRPv2 rep 1,2.1,63.71
CTRPv2 rep 1,4.2,57.24
CTRPv2 rep 1,8.3,66.58
CTRPv2 rep 1,17.0,65.7
CTRPv2 rep 1,33.0,60.76
CTRPv2 rep 2,0.001,53.57
CTRPv2 rep 2,0.002,65.0
CTRPv2 rep 2,0.0041,63.54
CTRPv2 rep 2,0.0081,61.41
CTRPv2 rep 2,0.016,65.29
CTRPv2 rep 2,0.032,66.78
CTRPv2 rep 2,0.065,58.78
CTRPv2 rep 2,0.13,57.45
CTRPv2 rep 2,0.26,56.62
CTRPv2 rep 2,0.52,64.21
CTRPv2 rep 2,1.0,71.51
CTRPv2 rep 2,2.1,65.58
CTRPv2 rep 2,4.2,49.33
CTRPv2 rep 2,8.3,52.44
CTRPv2 rep 2,17.0,34.6
CTRPv2 rep 2,33.0,4.434
