Dataset,Dose,Response
GDSC1000,0.0078125,99.1034
GDSC1000,0.015625,86.3492
GDSC1000,0.03125,128.036
GDSC1000,0.0625,134.485
GDSC1000,0.125,75.176
GDSC1000,0.25,84.2931
GDSC1000,0.5,81.4575
GDSC1000,1.0,73.2067
GDSC1000,2.0,51.0675
CTRPv2,0.002,100.7
CTRPv2,0.0041,97.91
CTRPv2,0.0081,96.72
CTRPv2,0.016,95.37
CTRPv2,0.032,96.97
CTRPv2,0.065,95.62
CTRPv2,0.13,93.81
CTRPv2,0.26,89.67
CTRPv2,0.52,77.83
CTRPv2,1.0,79.31
CTRPv2,2.1,71.62
CTRPv2,4.2,64.78
CTRPv2,8.3,60.88
CTRPv2,17.0,62.07
CTRPv2,33.0,61.66
CTRPv2,66.0,61.93
