Dataset,Dose,Response
CTRPv2 rep 1,0.0011,107.1
CTRPv2 rep 1,0.0023,106.1
CTRPv2 rep 1,0.0045,107.5
CTRPv2 rep 1,0.009,111.3
CTRPv2 rep 1,0.018,109.8
CTRPv2 rep 1,0.036,106.5
CTRPv2 rep 1,0.072,109.0
CTRPv2 rep 1,0.14,107.4
CTRPv2 rep 1,0.29,98.56
CTRPv2 rep 1,0.58,111.3
CTRPv2 rep 1,1.2,94.47
CTRPv2 rep 1,2.3,109.9
CTRPv2 rep 1,4.6,111.0
CTRPv2 rep 1,9.2,108.1
CTRPv2 rep 1,18.0,109.9
CTRPv2 rep 1,37.0,108.8
CTRPv2 rep 2,0.0011,99.54
CTRPv2 rep 2,0.0023,100.2
CTRPv2 rep 2,0.0045,98.95
CTRPv2 rep 2,0.009,99.92
CTRPv2 rep 2,0.018,99.65
CTRPv2 rep 2,0.036,100.0
CTRPv2 rep 2,0.072,99.2
CTRPv2 rep 2,0.14,101.3
CTRPv2 rep 2,0.29,90.36
CTRPv2 rep 2,0.58,98.0
CTRPv2 rep 2,1.2,86.67
CTRPv2 rep 2,2.3,97.41
CTRPv2 rep 2,4.6,100.2
CTRPv2 rep 2,9.2,101.3
CTRPv2 rep 2,18.0,100.9
CTRPv2 rep 2,37.0,101.1
