Dataset,Dose,Response
CCLE,0.0025,107.62
CCLE,0.008,111.5
CCLE,0.025,115.0
CCLE,0.08,109.34
CCLE,0.25,142.3
CCLE,0.8,101.48
CCLE,2.53,108.77
CCLE,8.0,82.0
GDSC1000,0.0078125,104.889
GDSC1000,0.015625,103.084
GDSC1000,0.03125,99.089
GDSC1000,0.0625,99.849
GDSC1000,0.125,100.053
GDSC1000,0.25,95.9538
GDSC1000,0.5,91.819
GDSC1000,1.0,92.5896
GDSC1000,2.0,81.7803
CTRPv2,0.002,96.66
CTRPv2,0.0041,114.7
CTRPv2,0.0081,78.27
CTRPv2,0.016,81.7
CTRPv2,0.032,93.43
CTRPv2,0.065,98.83
CTRPv2,0.13,98.44
CTRPv2,0.26,56.0
CTRPv2,0.52,39.88
CTRPv2,1.0,36.46
CTRPv2,2.1,35.7
CTRPv2,4.2,43.29
CTRPv2,8.3,1.949
CTRPv2,17.0,2.208
CTRPv2,33.0,2.321
CTRPv2,66.0,2.513
