Dataset,Dose,Response
GDSC1000 rep 1,0.02,100.545
GDSC1000 rep 1,0.04,98.8519
GDSC1000 rep 1,0.08,98.3696
GDSC1000 rep 1,0.16,92.9301
GDSC1000 rep 1,0.32,96.8389
GDSC1000 rep 1,0.64,94.0972
GDSC1000 rep 1,1.28,88.7819
GDSC1000 rep 1,2.56,83.6797
GDSC1000 rep 1,5.12,81.548
GDSC1000 rep 2,0.0195312,98.1985
GDSC1000 rep 2,0.0390625,92.4115
GDSC1000 rep 2,0.078125,99.3882
GDSC1000 rep 2,0.15625,94.5371
GDSC1000 rep 2,0.3125,94.9431
GDSC1000 rep 2,0.625,89.4822
GDSC1000 rep 2,1.25,100.671
GDSC1000 rep 2,2.5,90.0669
GDSC1000 rep 2,5.0,99.7941
