Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,74.0291
GDSC1000 rep 1,0.15625,77.5881
GDSC1000 rep 1,0.625,71.2926
GDSC1000 rep 1,2.5,66.0135
GDSC1000 rep 1,10.0,61.4904
GDSC1000 rep 2,0.00195312,72.5113
GDSC1000 rep 2,0.00390625,66.0734
GDSC1000 rep 2,0.0078125,73.2626
GDSC1000 rep 2,0.015625,86.5471
GDSC1000 rep 2,0.03125,83.3067
GDSC1000 rep 2,0.0625,86.718
GDSC1000 rep 2,0.125,83.3229
GDSC1000 rep 2,0.25,91.6167
GDSC1000 rep 2,0.5,81.468
CTRPv2,0.002,98.95
CTRPv2,0.0041,100.7
CTRPv2,0.0081,97.32
CTRPv2,0.016,93.67
CTRPv2,0.032,95.17
CTRPv2,0.065,102.3
CTRPv2,0.13,93.46
CTRPv2,0.26,88.84
CTRPv2,0.52,91.58
CTRPv2,1.0,94.71
CTRPv2,2.1,91.22
CTRPv2,4.2,92.59
CTRPv2,8.3,73.42
CTRPv2,17.0,1.617
CTRPv2,33.0,2.356
CTRPv2,66.0,1.325
