Dataset,Dose,Response
CCLE,0.0025,97.5
CCLE,0.008,110.7
CCLE,0.025,102.91
CCLE,0.08,103.51
CCLE,0.25,79.0
CCLE,0.8,75.0
CCLE,2.53,37.0
CCLE,8.0,27.0
gCSI,0.001528,98.3147
gCSI,0.004583,94.3878
gCSI,0.01375,93.7306
gCSI,0.04125,87.1367
gCSI,0.12375,78.265
gCSI,0.37125,60.6866
gCSI,1.11111,42.6412
gCSI,3.33333,39.267
gCSI,10.0,28.6861
CTRPv2,0.002,96.61
CTRPv2,0.0041,96.27
CTRPv2,0.0081,93.66
CTRPv2,0.016,94.64
CTRPv2,0.032,97.05
CTRPv2,0.065,93.49
CTRPv2,0.13,94.45
CTRPv2,0.26,91.58
CTRPv2,0.52,88.38
CTRPv2,1.0,82.26
CTRPv2,2.1,80.83
CTRPv2,4.2,69.75
CTRPv2,8.3,62.68
CTRPv2,17.0,58.79
CTRPv2,33.0,52.39
CTRPv2,66.0,57.41
