Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.82
CTRPv2 rep 1,0.0081,112.2
CTRPv2 rep 1,0.016,106.5
CTRPv2 rep 1,0.032,111.7
CTRPv2 rep 1,0.065,102.0
CTRPv2 rep 1,0.13,100.7
CTRPv2 rep 1,0.26,72.24
CTRPv2 rep 1,0.52,74.69
CTRPv2 rep 1,1.0,75.61
CTRPv2 rep 1,2.1,51.78
CTRPv2 rep 1,4.2,43.64
CTRPv2 rep 1,8.3,46.92
CTRPv2 rep 1,17.0,42.24
CTRPv2 rep 1,33.0,60.61
CTRPv2 rep 1,66.0,56.51
CTRPv2 rep 2,0.002,104.1
CTRPv2 rep 2,0.0041,93.93
CTRPv2 rep 2,0.0081,98.2
CTRPv2 rep 2,0.016,86.49
CTRPv2 rep 2,0.032,94.55
CTRPv2 rep 2,0.065,92.15
CTRPv2 rep 2,0.13,64.5
CTRPv2 rep 2,0.26,68.89
CTRPv2 rep 2,0.52,56.62
CTRPv2 rep 2,1.0,54.21
CTRPv2 rep 2,2.1,56.91
CTRPv2 rep 2,4.2,48.04
CTRPv2 rep 2,8.3,51.08
CTRPv2 rep 2,17.0,54.05
CTRPv2 rep 2,33.0,55.69
CTRPv2 rep 2,66.0,60.94
